Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-03-16 18:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-03-16 19:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-03-16 19:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-03-16 20:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-03-16 20:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-03-16 21:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-03-16 21:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-03-16 22:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-03-16 22:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-03-16 23:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-03-16 23:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-03-17 00:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-03-17 00:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-03-17 01:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-03-17 01:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-03-17 02:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-03-17 02:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-03-17 03:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-03-17 03:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-03-17 04:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-03-17 04:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-03-17 05:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2020-03-17 05:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-03-17 06:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-03-17 06:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-03-17 07:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-03-17 07:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-03-17 08:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-03-17 08:30:00,3.35424,0.9783200000000001,3.4939999999999998,0.0038400000000000005,0.0011200000000000001,0.004,3.3504,0.9772000000000001,3.49
2020-03-17 09:00:00,3.39744,0.9909200000000001,3.539,0.00864,0.00252,0.009000000000000001,3.3888,0.9884000000000001,3.5300000000000002
2020-03-17 09:30:00,3.39744,0.9909200000000001,3.539,0.00864,0.00252,0.009000000000000001,3.3888,0.9884000000000001,3.5300000000000002
2020-03-17 10:00:00,3.39168,0.9892400000000001,3.533,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.3792,0.9856,3.52
2020-03-17 10:30:00,3.34464,0.97552,3.484,0.02304,0.00672,0.024,3.3216,0.9688,3.46
2020-03-17 11:00:00,3.2640000000000002,0.9520000000000001,3.4,0.028800000000000003,0.008400000000000001,0.03,3.2352,0.9436,3.37
2020-03-17 11:30:00,3.2736,0.9548000000000001,3.41,0.019200000000000002,0.0056,0.02,3.2544,0.9492,3.39
2020-03-17 12:00:00,3.28032,0.95676,3.417,0.025920000000000002,0.007560000000000001,0.027,3.2544,0.9492,3.39
2020-03-17 12:30:00,3.26784,0.9531200000000001,3.404,0.051840000000000004,0.015120000000000001,0.054,3.216,0.9380000000000001,3.35
2020-03-17 13:00:00,2.94048,0.8576400000000001,3.063,0.060480000000000006,0.017640000000000003,0.063,2.88,0.84,3.0
2020-03-17 13:30:00,3.02784,0.8831200000000001,3.154,0.07104,0.020720000000000002,0.074,2.9568000000000003,0.8624,3.08
2020-03-17 14:00:00,2.87136,0.8374800000000001,2.991,0.07776000000000001,0.022680000000000002,0.081,2.7936,0.8148000000000001,2.91
2020-03-17 14:30:00,2.9558400000000002,0.8621200000000001,3.079,0.047040000000000005,0.013720000000000001,0.049,2.9088000000000003,0.8484,3.03
2020-03-17 15:00:00,3.06912,0.8951600000000001,3.197,0.01632,0.00476,0.017,3.0528,0.8904000000000001,3.18
2020-03-17 15:30:00,3.09216,0.9018800000000001,3.221,0.010560000000000002,0.0030800000000000003,0.011,3.0816,0.8988,3.21
2020-03-17 16:00:00,3.15648,0.9206400000000001,3.2880000000000003,0.007680000000000001,0.0022400000000000002,0.008,3.1488,0.9184,3.2800000000000002
2020-03-17 16:30:00,3.43392,1.00156,3.577,0.00672,0.0019600000000000004,0.007,3.4272,0.9996,3.5700000000000003
2020-03-17 17:00:00,3.65376,1.06568,3.806,0.00576,0.00168,0.006,3.648,1.064,3.8
2020-03-17 17:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-03-17 18:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-03-17 18:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-03-17 19:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-03-17 19:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-03-17 20:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-03-17 20:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-03-17 21:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-03-17 21:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-03-17 22:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-03-17 22:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-03-17 23:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-03-17 23:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-03-18 00:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-03-18 00:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-03-18 01:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-03-18 01:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-03-18 02:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-03-18 02:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2020-03-18 03:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-03-18 03:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-03-18 04:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-03-18 04:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-03-18 05:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-03-18 05:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-03-18 06:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-03-18 06:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-03-18 07:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-03-18 07:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-03-18 08:00:00,3.18816,0.92988,3.321,0.0009600000000000001,0.00028000000000000003,0.001,3.1872,0.9296000000000001,3.32
2020-03-18 08:30:00,3.20832,0.93576,3.342,0.0019200000000000003,0.0005600000000000001,0.002,3.2064,0.9352,3.34
2020-03-18 09:00:00,3.38208,0.9864400000000001,3.523,0.00288,0.00084,0.003,3.3792,0.9856,3.52
2020-03-18 09:30:00,3.32544,0.9699200000000001,3.464,0.0038400000000000005,0.0011200000000000001,0.004,3.3216,0.9688,3.46
2020-03-18 10:00:00,3.37344,0.9839200000000001,3.5140000000000002,0.01344,0.003920000000000001,0.014,3.36,0.98,3.5
2020-03-18 10:30:00,3.33216,0.9718800000000001,3.471,0.010560000000000002,0.0030800000000000003,0.011,3.3216,0.9688,3.46
2020-03-18 11:00:00,3.32448,0.9696400000000001,3.463,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.312,0.966,3.45
2020-03-18 11:30:00,3.3216,0.9688,3.46,0.019200000000000002,0.0056,0.02,3.3024,0.9632000000000001,3.44
2020-03-18 12:00:00,3.40704,0.99372,3.549,0.018240000000000003,0.00532,0.019,3.3888,0.9884000000000001,3.5300000000000002
2020-03-18 12:30:00,3.55776,1.03768,3.706,0.015360000000000002,0.0044800000000000005,0.016,3.5423999999999998,1.0332,3.69
2020-03-18 13:00:00,3.49824,1.02032,3.644,0.01344,0.003920000000000001,0.014,3.4848,1.0164,3.63
2020-03-18 13:30:00,3.55296,1.03628,3.701,0.02016,0.005880000000000001,0.021,3.5328,1.0304,3.68
2020-03-18 14:00:00,3.35328,0.9780400000000001,3.493,0.022080000000000002,0.00644,0.023,3.3312,0.9716,3.47
2020-03-18 14:30:00,3.3350400000000002,0.97272,3.474,0.01344,0.003920000000000001,0.014,3.3216,0.9688,3.46
2020-03-18 15:00:00,3.35712,0.97916,3.497,0.01632,0.00476,0.017,3.3407999999999998,0.9744,3.48
2020-03-18 15:30:00,3.29568,0.9612400000000001,3.433,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.2832,0.9576,3.42
2020-03-18 16:00:00,3.39648,0.9906400000000001,3.5380000000000003,0.007680000000000001,0.0022400000000000002,0.008,3.3888,0.9884000000000001,3.5300000000000002
2020-03-18 16:30:00,3.62688,1.0578400000000001,3.778,0.007680000000000001,0.0022400000000000002,0.008,3.6192,1.0556,3.77
2020-03-18 17:00:00,3.77664,1.10152,3.934,0.0038400000000000005,0.0011200000000000001,0.004,3.7728,1.1004,3.93
2020-03-18 17:30:00,3.96576,1.15668,4.131,0.0009600000000000001,0.00028000000000000003,0.001,3.9648,1.1564,4.13
2020-03-18 18:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-03-18 18:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-03-18 19:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-03-18 19:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-03-18 20:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-03-18 20:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-03-18 21:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-03-18 21:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-03-18 22:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-03-18 22:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-03-18 23:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-03-18 23:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-03-19 00:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-03-19 00:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-03-19 01:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-03-19 01:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-03-19 02:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-03-19 02:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-03-19 03:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-03-19 03:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-03-19 04:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-03-19 04:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-03-19 05:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-03-19 05:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-03-19 06:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-03-19 06:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-03-19 07:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-03-19 07:30:00,2.97696,0.86828,3.101,0.0009600000000000001,0.00028000000000000003,0.001,2.976,0.868,3.1
2020-03-19 08:00:00,3.21792,0.9385600000000001,3.352,0.0019200000000000003,0.0005600000000000001,0.002,3.216,0.9380000000000001,3.35
2020-03-19 08:30:00,3.34272,0.97496,3.482,0.0019200000000000003,0.0005600000000000001,0.002,3.3407999999999998,0.9744,3.48
2020-03-19 09:00:00,3.37824,0.9853200000000001,3.519,0.00864,0.00252,0.009000000000000001,3.3696,0.9828,3.51
2020-03-19 09:30:00,3.41088,0.9948400000000001,3.553,0.022080000000000002,0.00644,0.023,3.3888,0.9884000000000001,3.5300000000000002
2020-03-19 10:00:00,3.43296,1.00128,3.576,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.408,0.994,3.55
2020-03-19 10:30:00,3.33984,0.9741200000000001,3.479,0.047040000000000005,0.013720000000000001,0.049,3.2928,0.9604,3.43
2020-03-19 11:00:00,3.34272,0.97496,3.482,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.2928,0.9604,3.43
2020-03-19 11:30:00,3.37632,0.9847600000000001,3.517,0.03552,0.010360000000000001,0.037,3.3407999999999998,0.9744,3.48
2020-03-19 12:00:00,3.36384,0.9811200000000001,3.504,0.03264,0.00952,0.034,3.3312,0.9716,3.47
2020-03-19 12:30:00,3.4896000000000003,1.0178,3.635,0.033600000000000005,0.0098,0.035,3.456,1.008,3.6
2020-03-19 13:00:00,3.22272,0.9399600000000001,3.357,0.04512,0.013160000000000002,0.047,3.1776,0.9268000000000001,3.31
2020-03-19 13:30:00,3.35712,0.97916,3.497,0.03552,0.010360000000000001,0.037,3.3216,0.9688,3.46
2020-03-19 14:00:00,3.23616,0.94388,3.371,0.02976,0.00868,0.031,3.2064,0.9352,3.34
2020-03-19 14:30:00,3.20736,0.9354800000000001,3.341,0.02016,0.005880000000000001,0.021,3.1872,0.9296000000000001,3.32
2020-03-19 15:00:00,3.15936,0.9214800000000001,3.291,0.02016,0.005880000000000001,0.021,3.1392,0.9156000000000001,3.27
2020-03-19 15:30:00,3.18528,0.9290400000000001,3.318,0.01728,0.00504,0.018000000000000002,3.168,0.924,3.3
2020-03-19 16:00:00,3.2208,0.9394,3.355,0.014400000000000001,0.004200000000000001,0.015,3.2064,0.9352,3.34
2020-03-19 16:30:00,3.45696,1.00828,3.601,0.010560000000000002,0.0030800000000000003,0.011,3.4464,1.0052,3.59
2020-03-19 17:00:00,3.76128,1.09704,3.918,0.007680000000000001,0.0022400000000000002,0.008,3.7536,1.0948,3.91
2020-03-19 17:30:00,3.9283200000000003,1.1457600000000001,4.092,0.0019200000000000003,0.0005600000000000001,0.002,3.9264,1.1452,4.09
2020-03-19 18:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-03-19 18:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-03-19 19:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-03-19 19:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-03-19 20:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-03-19 20:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-03-19 21:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-03-19 21:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-03-19 22:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-03-19 22:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-03-19 23:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-03-19 23:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-03-20 00:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2020-03-20 00:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-03-20 01:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-03-20 01:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-03-20 02:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-03-20 02:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-03-20 03:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-03-20 03:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-03-20 04:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-03-20 04:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2020-03-20 05:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-03-20 05:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-03-20 06:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-03-20 06:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-03-20 07:00:00,2.59488,0.7568400000000001,2.7030000000000003,0.00288,0.00084,0.003,2.592,0.756,2.7
2020-03-20 07:30:00,2.904,0.847,3.025,0.0048000000000000004,0.0014,0.005,2.8992,0.8456,3.02
2020-03-20 08:00:00,3.10368,0.90524,3.233,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.0912,0.9016000000000001,3.22
2020-03-20 08:30:00,3.21024,0.93632,3.344,0.02304,0.00672,0.024,3.1872,0.9296000000000001,3.32
2020-03-20 09:00:00,3.19008,0.93044,3.323,0.05088,0.01484,0.053,3.1392,0.9156000000000001,3.27
2020-03-20 09:30:00,3.21984,0.9391200000000001,3.354,0.06144000000000001,0.017920000000000002,0.064,3.1584,0.9212,3.29
2020-03-20 10:00:00,3.216,0.9380000000000001,3.35,0.0864,0.0252,0.09,3.1296,0.9128000000000001,3.26
2020-03-20 10:30:00,3.2064,0.9352,3.34,0.06720000000000001,0.0196,0.07,3.1392,0.9156000000000001,3.27
2020-03-20 11:00:00,3.08544,0.89992,3.214,0.08064,0.023520000000000003,0.084,3.0048,0.8764000000000001,3.13
2020-03-20 11:30:00,3.06528,0.8940400000000001,3.193,0.07968,0.02324,0.083,2.9856,0.8708,3.11
2020-03-20 12:00:00,3.18624,0.92932,3.319,0.03744,0.010920000000000001,0.039,3.1488,0.9184,3.2800000000000002
2020-03-20 12:30:00,3.17856,0.9270800000000001,3.311,0.07776000000000001,0.022680000000000002,0.081,3.1008,0.9044000000000001,3.23
2020-03-20 13:00:00,3.11232,0.9077600000000001,3.242,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.0624,0.8932,3.19
2020-03-20 13:30:00,3.0816,0.8988,3.21,0.057600000000000005,0.016800000000000002,0.06,3.024,0.882,3.15
2020-03-20 14:00:00,3.1008,0.9044000000000001,3.23,0.048,0.014,0.05,3.0528,0.8904000000000001,3.18
2020-03-20 14:30:00,2.89152,0.8433600000000001,3.012,0.08832000000000001,0.02576,0.092,2.8032,0.8176,2.92
2020-03-20 15:00:00,2.9923200000000003,0.8727600000000001,3.117,0.07392,0.021560000000000003,0.077,2.9184,0.8512000000000001,3.04
2020-03-20 15:30:00,2.9856,0.8708,3.11,0.038400000000000004,0.0112,0.04,2.9472,0.8596,3.07
2020-03-20 16:00:00,3.01824,0.8803200000000001,3.144,0.03264,0.00952,0.034,2.9856,0.8708,3.11
2020-03-20 16:30:00,3.2304,0.9422,3.365,0.024,0.007,0.025,3.2064,0.9352,3.34
2020-03-20 17:00:00,3.4512,1.0066,3.5949999999999998,0.024,0.007,0.025,3.4272,0.9996,3.5700000000000003
2020-03-20 17:30:00,3.5328,1.0304,3.68,0.009600000000000001,0.0028,0.01,3.5232,1.0276,3.67
2020-03-20 18:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-03-20 18:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-03-20 19:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-03-20 19:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-03-20 20:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-03-20 20:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-03-20 21:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-03-20 21:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-03-20 22:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-03-20 22:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-03-20 23:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-03-20 23:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-03-21 00:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-03-21 00:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-03-21 01:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-03-21 01:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-03-21 02:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-03-21 02:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-03-21 03:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-03-21 03:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-03-21 04:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-03-21 04:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-03-21 05:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-03-21 05:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-03-21 06:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-03-21 06:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-03-21 07:00:00,2.16192,0.63056,2.252,0.0019200000000000003,0.0005600000000000001,0.002,2.16,0.63,2.25
2020-03-21 07:30:00,2.3424,0.6832,2.44,0.009600000000000001,0.0028,0.01,2.3328,0.6804,2.43
2020-03-21 08:00:00,2.4460800000000003,0.7134400000000001,2.548,0.01728,0.00504,0.018000000000000002,2.4288,0.7084,2.5300000000000002
2020-03-21 08:30:00,2.61312,0.7621600000000001,2.722,0.04032,0.011760000000000001,0.042,2.5728,0.7504000000000001,2.68
2020-03-21 09:00:00,2.67072,0.7789600000000001,2.782,0.05952,0.01736,0.062,2.6112,0.7616,2.7199999999999998
2020-03-21 09:30:00,2.88,0.84,3.0,0.057600000000000005,0.016800000000000002,0.06,2.8224,0.8232,2.94
2020-03-21 10:00:00,2.9376,0.8568,3.06,0.057600000000000005,0.016800000000000002,0.06,2.88,0.84,3.0
2020-03-21 10:30:00,2.9184,0.8512000000000001,3.04,0.057600000000000005,0.016800000000000002,0.06,2.8608000000000002,0.8344,2.98
2020-03-21 11:00:00,2.92704,0.85372,3.049,0.06624000000000001,0.01932,0.069,2.8608000000000002,0.8344,2.98
2020-03-21 11:30:00,2.88192,0.8405600000000001,3.002,0.06912,0.02016,0.07200000000000001,2.8128,0.8204,2.93
2020-03-21 12:00:00,2.97504,0.86772,3.099,0.06624000000000001,0.01932,0.069,2.9088000000000003,0.8484,3.03
2020-03-21 12:30:00,3.04512,0.8881600000000001,3.172,0.06912,0.02016,0.07200000000000001,2.976,0.868,3.1
2020-03-21 13:00:00,3.0576,0.8918,3.185,0.062400000000000004,0.0182,0.065,2.9952,0.8736,3.12
2020-03-21 13:30:00,2.81568,0.8212400000000001,2.933,0.07008,0.020440000000000003,0.073,2.7456,0.8008000000000001,2.86
2020-03-21 14:00:00,2.84352,0.8293600000000001,2.9619999999999997,0.05952,0.01736,0.062,2.784,0.812,2.9
2020-03-21 14:30:00,2.76768,0.8072400000000001,2.883,0.05088,0.01484,0.053,2.7168,0.7924,2.83
