Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.45
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.52
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.87
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,L3 Active Power,kW,21.74
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,L2 Active Power,kW,23.63
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,L1 Active Power,kW,44.53
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,N Current (RMS),A,72.8
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.1
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
776753,Worcester Street - Kidderminster,2023-03-10T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,189.6
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.11
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.63
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.06
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.19
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,22.48
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,4.0,N Current (RMS),A,42.2
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,46.4
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,35.0
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,94.9
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.84
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.45
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.81
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.75
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.73
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.79
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,2.0,N Current (RMS),A,20.3
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.2
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.0
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.0
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,transformer,,Temperature,C,11.3
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.76
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.82
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.26
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.17
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L3 Active Power,kW,22.37
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L2 Active Power,kW,26.06
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L1 Active Power,kW,47.07
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,N Current (RMS),A,81.7
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.8
776753,Worcester Street - Kidderminster,2023-03-10T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,200.0
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.78
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.66
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.83
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,19.78
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,4.0,N Current (RMS),A,35.6
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,45.2
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.9
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,83.7
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.3
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.87
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.65
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.02
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.87
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.15
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,2.0,N Current (RMS),A,17.9
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,42.0
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,52.2
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,52.5
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,transformer,,Temperature,C,11.3
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.24
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.54
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.99
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.09
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L3 Active Power,kW,24.16
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L2 Active Power,kW,27.94
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L1 Active Power,kW,44.82
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,N Current (RMS),A,72.8
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.8
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.5
776753,Worcester Street - Kidderminster,2023-03-10T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,190.4
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.55
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.01
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.93
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.12
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.74
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,22.57
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,4.0,N Current (RMS),A,39.7
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,46.8
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,37.5
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,95.4
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.44
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.68
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.23
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.81
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.54
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.99
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,19.3
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.6
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,70.7
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,67.8
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,transformer,,Temperature,C,11.3
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.52
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.39
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.5
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L3 Active Power,kW,28.23
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L2 Active Power,kW,33.29
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L1 Active Power,kW,51.74
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,N Current (RMS),A,78.7
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,118.8
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,140.6
776753,Worcester Street - Kidderminster,2023-03-10T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,218.4
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.62
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.8
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.67
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.45
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,21.79
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,4.0,N Current (RMS),A,45.7
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,44.7
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.6
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,93.0
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.81
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.95
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.68
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.37
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.19
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.51
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,20.0
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,66.4
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,81.2
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,62.1
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,transformer,,Temperature,C,11.3
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.8
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.27
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.83
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L3 Active Power,kW,30.37
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L2 Active Power,kW,34.71
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L1 Active Power,kW,50.35
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,N Current (RMS),A,73.5
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,127.7
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.2
776753,Worcester Street - Kidderminster,2023-03-10T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,213.2
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.12
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.47
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.97
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.81
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,21.94
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,4.0,N Current (RMS),A,41.5
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,50.3
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.6
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,93.1
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.61
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.2
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.46
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.26
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,20.46
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.04
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,17.9
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.5
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,86.5
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,72.3
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,transformer,,Temperature,C,11.3
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.66
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.93
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.55
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L3 Active Power,kW,33.24
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L2 Active Power,kW,37.55
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L1 Active Power,kW,51.82
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,N Current (RMS),A,66.8
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,139.4
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,158.3
776753,Worcester Street - Kidderminster,2023-03-10T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,219.1
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.75
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.16
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.35
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.19
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,21.68
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,4.0,N Current (RMS),A,38.2
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,44.0
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,39.2
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,91.7
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.84
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.39
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.65
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.29
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,21.19
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.96
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,2.0,N Current (RMS),A,17.9
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,74.1
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,89.9
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,76.1
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,transformer,,Temperature,C,11.3
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.88
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.74
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.15
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.04
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L3 Active Power,kW,32.7
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L2 Active Power,kW,38.39
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L1 Active Power,kW,51.82
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,N Current (RMS),A,64.7
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,136.9
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,161.4
776753,Worcester Street - Kidderminster,2023-03-10T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,218.6
776753,Worcester Street - Kidderminster,2023-03-10T15:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.03
776753,Worcester Street - Kidderminster,2023-03-10T15:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.42
776753,Worcester Street - Kidderminster,2023-03-10T15:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.18
