Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-05 03:00:00,2.3503652331,0.0035,2.350367839,0.0,0.0035,0.0035,2.3503652331,0,2.3503652331,2.3369030414,0.0035,2.3369056624,0.0,0.0035,0.0035,2.3369030414,0,2.3369030414
2019-12-05 03:30:00,2.2785944169,0.0035,2.2785971050000002,0.0,0.0035,0.0035,2.2785944169,0,2.2785944169,2.2855172508,0.0035,2.2855199307,0.0,0.0035,0.0035,2.2855172508,0,2.2855172508
2019-12-05 04:00:00,2.1736503245,0.0035,2.1736531424,0.0,0.0035,0.0035,2.1736503245,0,2.1736503245,2.1960208,0.0035,2.1960235891,0.0,0.0035,0.0035,2.1960208,0,2.1960208
2019-12-05 04:30:00,2.1187683895,0.0035,2.1187712803,0.0,0.0035,0.0035,2.1187683895,0,2.1187683895,2.1446227119,0.0035,2.1446255678,0.0,0.0035,0.0035,2.1446227119,0,2.1446227119
2019-12-05 05:00:00,2.1423071331,0.0035,2.1423099922,0.0,0.0035,0.0035,2.1423071331,0,2.1423071331,2.1703964939000002,0.0035,2.170399316,0.0,0.0035,0.0035,2.1703964939000002,0,2.1703964939000002
2019-12-05 05:30:00,2.1773723285,0.0035,2.1773751414999998,0.0,0.0035,0.0035,2.1773723285,0,2.1773723285,2.1950054718,0.0035,2.1950082622,0.0,0.0035,0.0035,2.1950054718,0,2.1950054718
2019-12-05 06:00:00,2.2466209322,0.0035,2.2466236586,0.0,0.0035,0.0035,2.2466209322,0,2.2466209322,2.2627004259,0.0035,2.2627031329,0.0,0.0035,0.0035,2.2627004259,0,2.2627004259
2019-12-05 06:30:00,2.5825241272,0.0035,2.5825264989,0.0,0.0035,0.0035,2.5825241272,0,2.5825241272,2.5116063460999998,0.0035,2.5116087847,0.0,0.0035,0.0035,2.5116063460999998,0,2.5116063460999998
2019-12-05 07:00:00,3.0337086401,0.0035,3.0337106591,0.0,0.0035,0.0035,3.0337086401,0,3.0337086401,2.9430288521,0.0035,2.9430309333,0.0,0.0035,0.0035,2.9430288521,0,2.9430288521
2019-12-05 07:30:00,3.5036961234,0.0035,3.5036978715,0.0,0.0035,0.0035,3.5036961234,0,3.5036961234,3.3994583613,0.0035,3.3994601631,0.0,0.0035,0.0035,3.3994583613,0,3.3994583613
2019-12-05 08:00:00,3.7653544408,0.0045000000000000005,3.7653571298,0.0,0.0045000000000000005,0.0045000000000000005,3.7653544408,0,3.7653544408,3.6545662358,0.0045000000000000005,3.6545690063,0.0,0.0045000000000000005,0.0045000000000000005,3.6545662358,0,3.6545662358
2019-12-05 08:30:00,3.815374294,0.002,3.8153748181,0.0025,0.002,0.0032015621000000003,3.812874294,0,3.812874294,3.7036989325,0.002,3.7036994725,0.0025,0.002,0.0032015621000000003,3.7011989325,0,3.7011989325
2019-12-05 09:00:00,3.6759278824,0.0005,3.6759279164,0.009000000000000001,0.0005,0.0090138782,3.6669278824,0,3.6669278824,3.5695262692,0.0005,3.5695263043,0.009000000000000001,0.0005,0.0090138782,3.5605262692,0,3.5605262692
2019-12-05 09:30:00,3.7722776744,0.0005,3.7722777076,0.021500000000000002,0.0005,0.0215058132,3.7507776744,0,3.7507776744,3.6661705099,0.0005,3.666170544,0.021500000000000002,0.0005,0.0215058132,3.6446705099,0,3.6446705099
2019-12-05 10:00:00,3.7633212396999998,0.0005,3.7633212729,0.021500000000000002,0.0005,0.0215058132,3.7418212397,0,3.7418212397,3.6601554439,0.0005,3.660155478,0.021500000000000002,0.0005,0.0215058132,3.6386554439000003,0,3.6386554439000003
2019-12-05 10:30:00,3.7057932983,0.0005,3.705793332,0.031,0.0005,0.031004032,3.6747932983,0,3.6747932983,3.6006475952,0.0005,3.6006476299,0.031,0.0005,0.031004032,3.5696475952,0,3.5696475952
2019-12-05 11:00:00,3.6543550285,0.0005,3.6543550627,0.035,0.0005,0.0350035712,3.6193550285000002,0,3.6193550285000002,3.5541752883,0.0005,3.5541753234,0.035,0.0005,0.0350035712,3.5191752883,0,3.5191752883
2019-12-05 11:30:00,3.7273610965,0.0005,3.7273611300000002,0.0275,0.0005,0.0275045451,3.6998610965000003,0,3.6998610965000003,3.5764378101,0.0005,3.5764378451,0.0275,0.0005,0.0275045451,3.5489378101,0,3.5489378101
2019-12-05 12:00:00,3.8128701492,0.0005,3.8128701819,0.026000000000000002,0.0005,0.0260048072,3.7868701492,0,3.7868701492,3.5941528354,0.0005,3.5941528701000003,0.026000000000000002,0.0005,0.0260048072,3.5681528354000003,0,3.5681528354000003
2019-12-05 12:30:00,3.9087657479,0.0005,3.9087657798,0.025,0.0005,0.0250049995,3.8837657479,0,3.8837657479,3.6744857844,0.0005,3.6744858184,0.025,0.0005,0.0250049995,3.6494857844,0,3.6494857844
2019-12-05 13:00:00,3.8698320610000003,0.0005,3.8698320933,0.026500000000000003,0.0005,0.026504716600000002,3.843332061,0,3.843332061,3.6455972993,0.0005,3.6455973336,0.026500000000000003,0.0005,0.026504716600000002,3.6190972993,0,3.6190972993
2019-12-05 13:30:00,3.8571824165,0.0005,3.8571824489,0.024,0.0005,0.0240052078,3.8331824165,0,3.8331824165,3.6422362969,0.0005,3.6422363312,0.024,0.0005,0.0240052078,3.6182362969,0,3.6182362969
2019-12-05 14:00:00,3.8017456184,0.0005,3.8017456513,0.023,0.0005,0.0230054341,3.7787456184,0,3.7787456184,3.5953312347,0.0005,3.5953312695,0.023,0.0005,0.0230054341,3.5723312347,0,3.5723312347
2019-12-05 14:30:00,3.738692083,0.0005,3.7386921164,0.0205,0.0005,0.0205060967,3.718192083,0,3.718192083,3.5355438275,0.0005,3.5355438628,0.0205,0.0005,0.0205060967,3.5150438275,0,3.5150438275
2019-12-05 15:00:00,3.7259190266,0.0005,3.7259190601,0.011,0.0005,0.0110113578,3.7149190266,0,3.7149190266,3.5260438275,0.0005,3.5260438629,0.011,0.0005,0.0110113578,3.5150438275,0,3.5150438275
2019-12-05 15:30:00,3.811419243,0.0,3.811419243,0.0035,0.0,0.0035,3.807919243,0,3.807919243,3.6048139873,0.0,3.6048139873,0.0035,0.0,0.0035,3.6013139873,0,3.6013139873
2019-12-05 16:00:00,4.0493956613,0.004,4.049397637,0.0005,0.004,0.0040311289,4.0488956613,0,4.0488956613,3.8254657406,0.004,3.8254678319,0.0005,0.004,0.0040311289,3.8249657406,0,3.8249657406
2019-12-05 16:30:00,4.3724999099,0.0035,4.3725013107,0.0,0.0035,0.0035,4.3724999099,0,4.3724999099,4.1493126926,0.0035,4.1493141687,0.0,0.0035,0.0035,4.1493126926,0,4.1493126926
2019-12-05 17:00:00,4.5867864645,0.0035,4.5867877999,0.0,0.0035,0.0035,4.5867864645,0,4.5867864645,4.452901362,0.0035,4.4529027375,0.0,0.0035,0.0035,4.452901362,0,4.452901362
2019-12-05 17:30:00,4.8171980656999995,0.0035,4.8171993372,0.0,0.0035,0.0035,4.8171980656999995,0,4.8171980656999995,4.6764904151,0.0035,4.6764917248,0.0,0.0035,0.0035,4.6764904151,0,4.6764904151
2019-12-05 18:00:00,4.8257467757,0.0035,4.8257480449,0.0,0.0035,0.0035,4.8257467757,0,4.8257467757,4.680714887,0.0035,4.6807161955000005,0.0,0.0035,0.0035,4.680714887,0,4.680714887
2019-12-05 18:30:00,4.7515155814,0.0035,4.7515168705,0.0,0.0035,0.0035,4.7515155814,0,4.7515155814,4.6044852525,0.0035,4.6044865827,0.0,0.0035,0.0035,4.6044852525,0,4.6044852525
2019-12-05 19:00:00,4.6648463571,0.0035,4.6648476701,0.0,0.0035,0.0035,4.6648463571,0,4.6648463571,4.5225097126,0.0035,4.522511067,0.0,0.0035,0.0035,4.5225097126,0,4.5225097126
2019-12-05 19:30:00,4.5905356617,0.0035,4.590536996,0.0,0.0035,0.0035,4.5905356617,0,4.5905356617,4.4513594903,0.0035,4.4513608663,0.0,0.0035,0.0035,4.4513594903,0,4.4513594903
2019-12-05 20:00:00,4.4175706432,0.0035,4.4175720297,0.0,0.0035,0.0035,4.4175706432,0,4.4175706432,4.2611203827,0.0035,4.2611218201,0.0,0.0035,0.0035,4.2611203827,0,4.2611203827
2019-12-05 20:30:00,4.2545531389,0.0035,4.2545545785,0.0,0.0035,0.0035,4.2545531389,0,4.2545531389,4.0208090719,0.0035,4.0208105952,0.0,0.0035,0.0035,4.0208090719,0,4.0208090719
2019-12-05 21:00:00,4.1007937925,0.0035,4.1007952861,0.0,0.0035,0.0035,4.1007937925,0,4.1007937925,3.8735497658,0.0035,3.8735513470000003,0.0,0.0035,0.0035,3.8735497658,0,3.8735497658
2019-12-05 21:30:00,3.8142010449,0.0035,3.8142026507,0.0,0.0035,0.0035,3.8142010449,0,3.8142010449,3.6382766443,0.0035,3.6382783278,0.0,0.0035,0.0035,3.6382766443,0,3.6382766443
2019-12-05 22:00:00,3.5498611664,0.0035,3.5498628918,0.0,0.0035,0.0035,3.5498611664,0,3.5498611664,3.4053514910000002,0.0035,3.4053532896,0.0,0.0035,0.0035,3.4053514910000002,0,3.4053514910000002
2019-12-05 22:30:00,3.2743478281,0.0035,3.2743496987,0.0,0.0035,0.0035,3.2743478281,0,3.2743478281,3.1582055077,0.0035,3.158207447,0.0,0.0035,0.0035,3.1582055077,0,3.1582055077
2019-12-05 23:00:00,3.0290461325,0.0035,3.0290481546,0.0,0.0035,0.0035,3.0290461325,0,3.0290461325,2.9384517346,0.0035,2.9384538191000003,0.0,0.0035,0.0035,2.9384517346,0,2.9384517346
2019-12-05 23:30:00,2.8052338181,0.0035,2.8052360015,0.0,0.0035,0.0035,2.8052338181,0,2.8052338181,2.7347999720000002,0.0035,2.7348022116,0.0,0.0035,0.0035,2.7347999720000002,0,2.7347999720000002
2019-12-06 00:00:00,2.6364636534,0.0035,2.6364659766000003,0.0,0.0035,0.0035,2.6364636534,0,2.6364636534,2.583202225,0.0035,2.5832045961,0.0,0.0035,0.0035,2.583202225,0,2.583202225
2019-12-06 00:30:00,2.6157403583,0.0035,2.6157426999,0.0,0.0035,0.0035,2.6157403583,0,2.6157403583,2.5625366072,0.0035,2.5625389975,0.0,0.0035,0.0035,2.5625366072,0,2.5625366072
2019-12-06 01:00:00,2.826012712,0.0035,2.8260148794,0.0,0.0035,0.0035,2.826012712,0,2.826012712,2.7505088068,0.0035,2.7505110336,0.0,0.0035,0.0035,2.7505088068,0,2.7505088068
2019-12-06 01:30:00,2.7681760714,0.0035,2.7681782841,0.0,0.0035,0.0035,2.7681760714,0,2.7681760714,2.7001619003,0.0035,2.7001641686999998,0.0,0.0035,0.0035,2.7001619003,0,2.7001619003
2019-12-06 02:00:00,2.6585330984,0.0035,2.6585354023,0.0,0.0035,0.0035,2.6585330984,0,2.6585330984,2.5920310076,0.0035,2.5920333706000003,0.0,0.0035,0.0035,2.5920310076,0,2.5920310076
2019-12-06 02:30:00,2.5356434008,0.0035,2.5356458162999997,0.0,0.0035,0.0035,2.5356434008,0,2.5356434008,2.4810889965,0.0035,2.4810914652,0.0,0.0035,0.0035,2.4810889965,0,2.4810889965
2019-12-06 03:00:00,2.4269560002,0.0035,2.4269585238999998,0.0,0.0035,0.0035,2.4269560002,0,2.4269560002,2.3806172325,0.0035,2.3806198053,0.0,0.0035,0.0035,2.3806172325,0,2.3806172325
2019-12-06 03:30:00,2.3300739114,0.0035,2.3300765401,0.0,0.0035,0.0035,2.3300739114,0,2.3300739114,2.3002701668,0.0035,2.3002728295,0.0,0.0035,0.0035,2.3002701668,0,2.3002701668
2019-12-06 04:00:00,2.2137748403,0.0035,2.2137776071,0.0,0.0035,0.0035,2.2137748403,0,2.2137748403,2.1994854212,0.0035,2.1994882059,0.0,0.0035,0.0035,2.1994854212,0,2.1994854212
2019-12-06 04:30:00,2.1902187762,0.0035,2.1902215727,0.0,0.0035,0.0035,2.1902187762,0,2.1902187762,2.1789895444,0.0035,2.1789923553,0.0,0.0035,0.0035,2.1789895444,0,2.1789895444
2019-12-06 05:00:00,2.1902187762,0.0035,2.1902215727,0.0,0.0035,0.0035,2.1902187762,0,2.1902187762,2.1789895444,0.0035,2.1789923553,0.0,0.0035,0.0035,2.1789895444,0,2.1789895444
2019-12-06 05:30:00,2.2000618477,0.0035,2.2000646317,0.0,0.0035,0.0035,2.2000618477,0,2.2000618477,2.1886001747,0.0035,2.1886029733,0.0,0.0035,0.0035,2.1886001747,0,2.1886001747
2019-12-06 06:00:00,2.3022322339,0.0035,2.3022348944,0.0,0.0035,0.0035,2.3022322339,0,2.3022322339,2.2756168484,0.0035,2.27561954,0.0,0.0035,0.0035,2.2756168484,0,2.2756168484
2019-12-06 06:30:00,2.6619713924,0.0035,2.6619736934000002,0.0,0.0035,0.0035,2.6619713924,0,2.6619713924,2.5895732275,0.0035,2.5895755928,0.0,0.0035,0.0035,2.5895732275,0,2.5895732275
2019-12-06 07:00:00,2.9299839115,0.0035,2.9299860019,0.0,0.0035,0.0035,2.9299839115,0,2.9299839115,2.8359971189,0.0035,2.8359992786,0.0,0.0035,0.0035,2.8359971189,0,2.8359971189
2019-12-06 07:30:00,3.3294602992,0.0035,3.3294621388,0.0,0.0035,0.0035,3.3294602992,0,3.3294602992,3.2271355872,0.0035,3.2271374852,0.0,0.0035,0.0035,3.2271355872,0,3.2271355872
2019-12-06 08:00:00,3.5771446039,0.0035,3.5771463162,0.0,0.0035,0.0035,3.5771446039,0,3.5771446039,3.4713890457,0.0035,3.4713908101,0.0,0.0035,0.0035,3.4713890457,0,3.4713890457
2019-12-06 08:30:00,3.69248256,0.0035,3.6924842187999998,0.0,0.0035,0.0035,3.69248256,0,3.69248256,3.5849440287,0.0035,3.5849457372,0.0,0.0035,0.0035,3.5849440287,0,3.5849440287
2019-12-06 09:00:00,3.7466719791000003,0.0,3.7466719791000003,0.0025,0.0,0.0025,3.7441719791,0,3.7441719791,3.6380446806,0.0,3.6380446806,0.0025,0.0,0.0025,3.6355446806,0,3.6355446806
2019-12-06 09:30:00,3.788682569,0.0,3.788682569,0.004,0.0,0.004,3.784682569,0,3.784682569,3.6786441687,0.0,3.6786441687,0.004,0.0,0.004,3.6746441687,0,3.6746441687
2019-12-06 10:00:00,3.7891825690000003,0.0,3.7891825690000003,0.0045000000000000005,0.0,0.0045000000000000005,3.784682569,0,3.784682569,3.6791441687,0.0,3.6791441687,0.0045000000000000005,0.0,0.0045000000000000005,3.6746441687,0,3.6746441687
2019-12-06 10:30:00,3.7559660363000003,0.0,3.7559660363000003,0.008,0.0,0.008,3.7479660363000002,0,3.7479660363000002,3.6488833808,0.0,3.6488833808,0.008,0.0,0.008,3.6408833808,0,3.6408833808
2019-12-06 11:00:00,3.7623411133999998,0.0005,3.7623411466,0.017,0.0005,0.017007351400000002,3.7453411134,0,3.7453411134,3.6573842038,0.0005,3.6573842379,0.017,0.0005,0.017007351400000002,3.6403842038,0,3.6403842038
2019-12-06 11:30:00,3.7145505443999998,0.0005,3.7145505781,0.025,0.0005,0.0250049995,3.6895505444000003,0,3.6895505444000003,3.6113740098,0.0005,3.6113740444999998,0.025,0.0005,0.0250049995,3.5863740098,0,3.5863740098
2019-12-06 12:00:00,3.8621450032,0.0,3.8621450032,0.027,0.0,0.027,3.8351450032,0,3.8351450032,3.6208530052,0.0,3.6208530052,0.027,0.0,0.027,3.5938530052,0,3.5938530052
2019-12-06 12:30:00,3.8131943020000003,0.0005,3.8131943348,0.025,0.0005,0.0250049995,3.788194302,0,3.788194302,3.586765032,0.0005,3.5867650668,0.025,0.0005,0.0250049995,3.5617650320000003,0,3.5617650320000003
2019-12-06 13:00:00,3.8313368928,0.0,3.8313368928,0.0425,0.0,0.0425,3.7888368928,0,3.7888368928,3.5980836891,0.0,3.5980836891,0.0425,0.0,0.0425,3.5555836891,0,3.5555836891
2019-12-06 13:30:00,3.8291780189,0.0,3.8291780189,0.037,0.0,0.037,3.7921780189,0,3.7921780189,3.5957782836,0.0,3.5957782836,0.037,0.0,0.037,3.5587782836,0,3.5587782836
2019-12-06 14:00:00,3.7739331677,0.0,3.7739331677,0.0195,0.0,0.0195,3.7544331677000002,0,3.7544331677000002,3.5548218123,0.0,3.5548218123,0.0195,0.0,0.0195,3.5353218123,0,3.5353218123
2019-12-06 14:30:00,3.6379007517,-0.001,3.6379008891,0.105,-0.001,0.1050047618,3.5329007517,0,3.5329007517,3.4273377599,-0.001,3.4273379058,0.105,-0.001,0.1050047618,3.3223377599,0,3.3223377599
2019-12-06 15:00:00,3.6119175789,0.0,3.6119175789,0.0425,0.0,0.0425,3.5694175789,0,3.5694175789,3.4141030006,0.0,3.4141030006,0.0425,0.0,0.0425,3.3716030006,0,3.3716030006
2019-12-06 15:30:00,3.5964175789,0.0,3.5964175789,0.027,0.0,0.027,3.5694175789,0,3.5694175789,3.3889294968,0.0,3.3889294968,0.027,0.0,0.027,3.3619294968,0,3.3619294968
2019-12-06 16:00:00,3.8236883541,0.001,3.8236884849,0.002,0.001,0.0022360680000000003,3.8216883541,0,3.8216883541,3.6166514713,0.001,3.6166516096,0.002,0.001,0.0022360680000000003,3.6146514713,0,3.6146514713
2019-12-06 16:30:00,4.1788309952,0.004,4.1788329097,0.0,0.004,0.004,4.1788309952,0,4.1788309952,3.9463717635,0.004,3.9463737907,0.0,0.004,0.004,3.9463717635,0,3.9463717635
2019-12-06 17:00:00,4.4709690767,0.0035,4.4709704467,0.0,0.0035,0.0035,4.4709690767,0,4.4709690767,4.25965195,0.0035,4.2596533879,0.0,0.0035,0.0035,4.25965195,0,4.25965195
2019-12-06 17:30:00,4.5621137472,0.0035,4.5621150897,0.0,0.0035,0.0035,4.5621137472,0,4.5621137472,4.4149408704,0.0035,4.4149422578,0.0,0.0035,0.0035,4.4149408704,0,4.4149408704
2019-12-06 18:00:00,4.6783856251,0.0035,4.6783869343,0.0,0.0035,0.0035,4.6783856251,0,4.6783856251,4.5086650841,0.0035,4.5086664426,0.0,0.0035,0.0035,4.5086650841,0,4.5086650841
2019-12-06 18:30:00,4.6536758418,0.0035,4.653677158,0.0,0.0035,0.0035,4.6536758418,0,4.6536758418,4.415388952,0.0035,4.4153903392,0.0,0.0035,0.0035,4.415388952,0,4.415388952
2019-12-06 19:00:00,4.3832455531,0.0035,4.3832469505,0.0,0.0035,0.0035,4.3832455531,0,4.3832455531,4.2448844848,0.0035,4.2448859278,0.0,0.0035,0.0035,4.2448844848,0,4.2448844848
2019-12-06 19:30:00,4.2329260597000005,0.0035,4.2329275066,0.0,0.0035,0.0035,4.2329260597000005,0,4.2329260597000005,4.0990227706,0.0035,4.0990242648,0.0,0.0035,0.0035,4.0990227706,0,4.0990227706
2019-12-06 20:00:00,4.133257794,0.0035,4.1332592759,0.0,0.0035,0.0035,4.133257794,0,4.133257794,4.0021017107,0.0035,4.0021032412,0.0,0.0035,0.0035,4.0021017107,0,4.0021017107
2019-12-06 20:30:00,3.9966292962,0.0035,3.9966308287,0.0,0.0035,0.0035,3.9966292962,0,3.9966292962,3.7987424914,0.0035,3.7987441038,0.0,0.0035,0.0035,3.7987424914,0,3.7987424914
2019-12-06 21:00:00,3.8358838961,0.0035,3.8358854929,0.0,0.0035,0.0035,3.8358838961,0,3.8358838961,3.6577452418,0.0035,3.6577469164,0.0,0.0035,0.0035,3.6577452418,0,3.6577452418
2019-12-06 21:30:00,3.6359795986,0.0035,3.6359812831,0.0,0.0035,0.0035,3.6359795986,0,3.6359795986,3.4708240507,0.0035,3.4708258154,0.0,0.0035,0.0035,3.4708240507,0,3.4708240507
2019-12-06 22:00:00,3.4215162015000002,0.0035,3.4215179917,0.0,0.0035,0.0035,3.4215162015000002,0,3.4215162015000002,3.2803656655,0.0035,3.2803675326,0.0,0.0035,0.0035,3.2803656655,0,3.2803656655
2019-12-06 22:30:00,3.2460234281,0.0035,3.246025315,0.0,0.0035,0.0035,3.2460234281,0,3.2460234281,3.1250518035,0.0035,3.1250537635,0.0,0.0035,0.0035,3.1250518035,0,3.1250518035
2019-12-06 23:00:00,2.9377175183,0.0035,2.9377196033,0.0,0.0035,0.0035,2.9377175183,0,2.9377175183,2.8506528668,0.0035,2.8506550154,0.0,0.0035,0.0035,2.8506528668,0,2.8506528668
2019-12-06 23:30:00,2.7555707253,0.0035,2.755572948,0.0,0.0035,0.0035,2.7555707253,0,2.7555707253,2.6957108761,0.0035,2.6957131483,0.0,0.0035,0.0035,2.6957108761,0,2.6957108761
2019-12-07 00:00:00,2.6321853147,0.0035,2.6321876417,0.0,0.0035,0.0035,2.6321853147,0,2.6321853147,2.5882274241000003,0.0035,2.5882297905,0.0,0.0035,0.0035,2.5882274241000003,0,2.5882274241000003
2019-12-07 00:30:00,2.629862115,0.0035,2.629864444,0.0,0.0035,0.0035,2.629862115,0,2.629862115,2.5835765212,0.0035,2.5835788920000002,0.0,0.0035,0.0035,2.5835765212,0,2.5835765212
2019-12-07 01:00:00,2.8327950765,0.0035,2.8327972387,0.0,0.0035,0.0035,2.8327950765,0,2.8327950765,2.765046602,0.0035,2.7650488172000003,0.0,0.0035,0.0035,2.765046602,0,2.765046602
2019-12-07 01:30:00,2.7159736189,0.0035,2.7159758741,0.0,0.0035,0.0035,2.7159736189,0,2.7159736189,2.6607535875,0.0035,2.6607558895,0.0,0.0035,0.0035,2.6607535875,0,2.6607535875
2019-12-07 02:00:00,2.5315503915,0.0035,2.531552811,0.0,0.0035,0.0035,2.5315503915,0,2.5315503915,2.4912097158,0.0035,2.4912121744,0.0,0.0035,0.0035,2.4912097158,0,2.4912097158
2019-12-07 02:30:00,2.4626457731,0.0035,2.4626482602,0.0,0.0035,0.0035,2.4626457731,0,2.4626457731,2.4307898946,0.0035,2.4307924144,0.0,0.0035,0.0035,2.4307898946,0,2.4307898946
2019-12-07 03:00:00,2.346374588,0.0035,2.3463771984,0.0,0.0035,0.0035,2.346374588,0,2.346374588,2.3269470401,0.0035,2.3269496723,0.0,0.0035,0.0035,2.3269470401,0,2.3269470401
2019-12-07 03:30:00,2.2667539444,0.0035,2.2667566465,0.0,0.0035,0.0035,2.2667539444,0,2.2667539444,2.2579620545,0.0035,2.2579647671,0.0,0.0035,0.0035,2.2579620545,0,2.2579620545
2019-12-07 04:00:00,2.1613628097,0.0035,2.1613656436,0.0,0.0035,0.0035,2.1613628097,0,2.1613628097,2.1668579141,0.0035,2.1668607408,0.0,0.0035,0.0035,2.1668579141,0,2.1668579141
2019-12-07 04:30:00,2.0715189094,0.0035,2.0715218662,0.0,0.0035,0.0035,2.0715189094,0,2.0715189094,2.0936856957,0.0035,2.0936886211,0.0,0.0035,0.0035,2.0936856957,0,2.0936856957
2019-12-07 05:00:00,2.0462708048,0.0035,2.0462737981,0.0,0.0035,0.0035,2.0462708048,0,2.0462708048,2.0673463991,0.0035,2.0673493618,0.0,0.0035,0.0035,2.0673463991,0,2.0673463991
2019-12-07 05:30:00,2.0659702847,0.0035,2.0659732494,0.0,0.0035,0.0035,2.0659702847,0,2.0659702847,2.0831556928,0.0035,2.083158633,0.0,0.0035,0.0035,2.0831556928,0,2.0831556928
2019-12-07 06:00:00,2.1003712386,0.0035,2.1003741547,0.0,0.0035,0.0035,2.1003712386,0,2.1003712386,2.11168205,0.0035,2.1116849505,0.0,0.0035,0.0035,2.11168205,0,2.11168205
2019-12-07 06:30:00,2.2468526806,0.0035,2.2468554067,0.0,0.0035,0.0035,2.2468526806,0,2.2468526806,2.2367253796,0.0035,2.2367281179,0.0,0.0035,0.0035,2.2367253796,0,2.2367253796
2019-12-07 07:00:00,2.4243948166,0.0035,2.424397343,0.0,0.0035,0.0035,2.4243948166,0,2.4243948166,2.3891415205,0.0035,2.3891440842,0.0,0.0035,0.0035,2.3891415205,0,2.3891415205
2019-12-07 07:30:00,2.5865847471,0.0035,2.5865871151,0.0,0.0035,0.0035,2.5865847471,0,2.5865847471,2.5065130775,0.0035,2.5065155211,0.0,0.0035,0.0035,2.5065130775,0,2.5065130775
2019-12-07 08:00:00,2.7928669753,0.0035,2.7928691684,0.0,0.0035,0.0035,2.7928669753,0,2.7928669753,2.7021073398,0.0035,2.7021096065,0.0,0.0035,0.0035,2.7021073398,0,2.7021073398
2019-12-07 08:30:00,3.0455145596,0.003,3.0455160372,0.003,0.003,0.0042426407000000005,3.0425145596,0,3.0425145596,2.9485349564,0.003,2.9485364826,0.003,0.003,0.0042426407000000005,2.9455349564,0,2.9455349564
2019-12-07 09:00:00,3.2012048439,0.0005,3.201204883,0.0125,0.0005,0.012509996,3.1887048439,0,3.1887048439,3.0989563422,0.0005,3.0989563825,0.0125,0.0005,0.012509996,3.0864563422,0,3.0864563422
2019-12-07 09:30:00,3.4059797235,0.0,3.4059797235,0.038,0.0,0.038,3.3679797235,0,3.3679797235,3.2986895683,0.0,3.2986895683,0.038,0.0,0.038,3.2606895683,0,3.2606895683
2019-12-07 10:00:00,3.4553721764,0.0005,3.4553722126,0.023,0.0005,0.0230054341,3.4323721764,0,3.4323721764,3.3454042706,0.0005,3.345404308,0.023,0.0005,0.0230054341,3.3224042706,0,3.3224042706
2019-12-07 10:30:00,3.4628099162,0.0,3.4628099162,0.0455,0.0,0.0455,3.4173099162,0,3.4173099162,3.3619179566,0.0,3.3619179566,0.0455,0.0,0.0455,3.3164179566,0,3.3164179566
2019-12-07 11:00:00,3.3381295372,-0.002,3.3381301363,0.137,-0.002,0.1370145978,3.2011295372,0,3.2011295372,3.2330169162,-0.002,3.2330175348,0.137,-0.002,0.1370145978,3.0960169162,0,3.0960169162
2019-12-07 11:30:00,3.4165238515,0.0,3.4165238515,0.057,0.0,0.057,3.3595238515,0,3.3595238515,3.2515562312,0.0,3.2515562312,0.057,0.0,0.057,3.1945562312,0,3.1945562312
2019-12-07 12:00:00,3.3998998628,-0.001,3.3999000098,0.0965,-0.001,0.0965051812,3.3033998628,0,3.3033998628,3.200807897,-0.001,3.2008080532,0.0965,-0.001,0.0965051812,3.104307897,0,3.104307897
2019-12-07 12:30:00,3.4591348124,0.0,3.4591348124,0.056,0.0,0.056,3.4031348124000003,0,3.4031348124000003,3.2672788353,0.0,3.2672788353,0.056,0.0,0.056,3.2112788353,0,3.2112788353
2019-12-07 13:00:00,3.5311858210000002,0.0005,3.5311858564,0.0345,0.0005,0.034503623000000004,3.496685821,0,3.496685821,3.3497855418,0.0005,3.3497855791,0.0345,0.0005,0.034503623000000004,3.3152855418,0,3.3152855418
2019-12-07 13:30:00,3.4603574558,0.0005,3.460357492,0.032,0.0005,0.032003906,3.4283574558,0,3.4283574558,3.3394081747,0.0005,3.3394082122,0.032,0.0005,0.032003906,3.3074081747,0,3.3074081747
2019-12-07 14:00:00,3.5227234467,0.0005,3.5227234822,0.0195,0.0005,0.0195064092,3.5032234467,0,3.5032234467,3.3433290556,0.0005,3.343329093,0.0195,0.0005,0.0195064092,3.3238290556,0,3.3238290556
2019-12-07 14:30:00,3.5139228535,0.0005,3.5139228891,0.02,0.0005,0.020006249,3.4939228535,0,3.4939228535,3.3378347742,0.0005,3.3378348116,0.02,0.0005,0.020006249,3.3178347742,0,3.3178347742
2019-12-07 15:00:00,3.4865725972,0.0005,3.4865726331,0.0095,0.0005,0.009513148800000001,3.4770725972,0,3.4770725972,3.3710744264,0.0005,3.3710744635,0.0095,0.0005,0.009513148800000001,3.3615744264,0,3.3615744264
2019-12-07 15:30:00,3.5114030595,0.0005,3.5114030951,0.006,0.0005,0.0060207973,3.5054030595,0,3.5054030595,3.3966744388,0.0005,3.3966744756000002,0.006,0.0005,0.0060207973,3.3906744388,0,3.3906744388
