Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181748,Station Rd,2023-08-09 19:40:00+00:00,busbar,,L3 Active Power,kW,8.37
181748,Station Rd,2023-08-09 19:40:00+00:00,busbar,,L2 Active Power,kW,8.24
181748,Station Rd,2023-08-09 19:40:00+00:00,busbar,,L1 Active Power,kW,7.02
181748,Station Rd,2023-08-09 19:40:00+00:00,busbar,,N Current (RMS),A,24.4
181748,Station Rd,2023-08-09 19:40:00+00:00,busbar,,L3 Current (RMS),A,38.0
181748,Station Rd,2023-08-09 19:40:00+00:00,busbar,,L2 Current (RMS),A,39.2
181748,Station Rd,2023-08-09 19:40:00+00:00,busbar,,L1 Current (RMS),A,31.5
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.31
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.86
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Active Power,kW,5.88
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.63
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Active Power,kW,4.4
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,20.0,N Current (RMS),A,15.3
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Current (RMS),A,26.9
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Current (RMS),A,23.8
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Current (RMS),A,20.4
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.96
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Active Power,kW,5.09
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.73
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Active Power,kW,3.82
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,10.0,N Current (RMS),A,14.2
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Current (RMS),A,22.0
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Current (RMS),A,12.9
181748,Station Rd,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Current (RMS),A,18.4
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L3 Voltage THD,%,3.61
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.21
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L2 Voltage THD,%,3.6
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.84
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L1 Voltage THD,%,3.5
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.89
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L3 Active Power,kW,10.97
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L2 Active Power,kW,7.37
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L1 Active Power,kW,8.22
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,N Current (RMS),A,24.5
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L3 Current (RMS),A,47.5
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L2 Current (RMS),A,36.1
181748,Station Rd,2023-08-09 19:30:00+00:00,busbar,,L1 Current (RMS),A,37.0
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.91
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.01
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Active Power,kW,7.9
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.95
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,20.0,L1 Active Power,kW,5.54
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,20.0,N Current (RMS),A,16.2
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Current (RMS),A,35.1
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,20.0,L2 Current (RMS),A,28.5
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,20.0,L1 Current (RMS),A,23.8
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.06
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.47
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.15
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,10.0,N Current (RMS),A,11.1
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,10.0,L3 Current (RMS),A,13.8
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,10.0,L2 Current (RMS),A,11.8
181748,Station Rd,2023-08-09 19:20:00+00:00,feeder,10.0,L1 Current (RMS),A,15.4
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L3 Voltage THD,%,3.46
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.48
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L2 Voltage THD,%,3.52
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.23
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L1 Voltage THD,%,3.41
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.34
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L3 Active Power,kW,10.96
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L2 Active Power,kW,8.42
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L1 Active Power,kW,8.69
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,N Current (RMS),A,24.3
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L3 Current (RMS),A,47.7
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L2 Current (RMS),A,39.8
181748,Station Rd,2023-08-09 19:20:00+00:00,busbar,,L1 Current (RMS),A,38.2
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.5
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.03
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.37
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.83
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,20.0,L2 Active Power,kW,8.26
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.44
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,20.0,N Current (RMS),A,22.6
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,20.0,L3 Current (RMS),A,23.0
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,20.0,L2 Current (RMS),A,37.2
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,20.0,L1 Current (RMS),A,17.0
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.93
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.11
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.44
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,10.0,L1 Active Power,kW,4.13
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,10.0,N Current (RMS),A,12.8
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,10.0,L3 Current (RMS),A,18.2
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,10.0,L2 Current (RMS),A,11.5
181748,Station Rd,2023-08-09 19:10:00+00:00,feeder,10.0,L1 Current (RMS),A,19.3
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L3 Voltage THD,%,3.49
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.06
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L2 Voltage THD,%,3.45
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.93
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L1 Voltage THD,%,3.42
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.89
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L3 Active Power,kW,8.94
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L2 Active Power,kW,10.7
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L1 Active Power,kW,7.57
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,N Current (RMS),A,26.9
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L3 Current (RMS),A,39.9
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L2 Current (RMS),A,48.1
181748,Station Rd,2023-08-09 19:10:00+00:00,busbar,,L1 Current (RMS),A,34.7
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.53
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.13
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.76
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,20.0,L3 Active Power,kW,5.43
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,20.0,L2 Active Power,kW,6.84
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,20.0,L1 Active Power,kW,3.31
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,20.0,N Current (RMS),A,17.3
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,20.0,L3 Current (RMS),A,25.6
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,20.0,L2 Current (RMS),A,32.8
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,20.0,L1 Current (RMS),A,17.5
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.19
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,10.0,L3 Active Power,kW,10.72
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.82
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,10.0,L1 Active Power,kW,4.81
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,10.0,N Current (RMS),A,33.2
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,10.0,L3 Current (RMS),A,47.4
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,10.0,L2 Current (RMS),A,13.2
181748,Station Rd,2023-08-09 19:00:00+00:00,feeder,10.0,L1 Current (RMS),A,24.2
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L3 Voltage THD,%,3.48
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.1
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L2 Voltage THD,%,3.46
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.14
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L1 Voltage THD,%,3.44
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.2
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L3 Active Power,kW,16.15
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L2 Active Power,kW,9.66
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L1 Active Power,kW,8.11
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,N Current (RMS),A,37.0
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L3 Current (RMS),A,70.1
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L2 Current (RMS),A,44.8
181748,Station Rd,2023-08-09 19:00:00+00:00,busbar,,L1 Current (RMS),A,38.8
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.03
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.36
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.34
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,20.0,L3 Active Power,kW,9.47
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,20.0,L2 Active Power,kW,7.24
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.25
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,20.0,N Current (RMS),A,20.2
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,20.0,L3 Current (RMS),A,40.8
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,20.0,L2 Current (RMS),A,35.1
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,20.0,L1 Current (RMS),A,15.0
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.9
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.19
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.35
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.75
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,10.0,N Current (RMS),A,16.3
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,10.0,L3 Current (RMS),A,17.7
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,10.0,L2 Current (RMS),A,15.7
181748,Station Rd,2023-08-09 18:50:00+00:00,feeder,10.0,L1 Current (RMS),A,22.0
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L3 Voltage THD,%,3.51
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.52
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L2 Voltage THD,%,3.53
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.32
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L1 Voltage THD,%,3.46
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.55
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L3 Active Power,kW,12.67
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L2 Active Power,kW,10.6
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L1 Active Power,kW,8.0
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,N Current (RMS),A,26.8
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L3 Current (RMS),A,54.7
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L2 Current (RMS),A,48.9
181748,Station Rd,2023-08-09 18:50:00+00:00,busbar,,L1 Current (RMS),A,36.2
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.35
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.44
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.35
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,20.0,L3 Active Power,kW,7.92
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.47
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.06
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,20.0,N Current (RMS),A,17.7
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,20.0,L3 Current (RMS),A,34.7
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,20.0,L2 Current (RMS),A,28.2
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,20.0,L1 Current (RMS),A,11.6
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.15
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.21
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.51
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.86
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,10.0,N Current (RMS),A,11.9
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,10.0,L3 Current (RMS),A,15.0
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,10.0,L2 Current (RMS),A,12.1
181748,Station Rd,2023-08-09 18:40:00+00:00,feeder,10.0,L1 Current (RMS),A,14.7
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L3 Voltage THD,%,3.49
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.86
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L2 Voltage THD,%,3.5
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.54
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L1 Voltage THD,%,3.4
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.77
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L3 Active Power,kW,11.13
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L2 Active Power,kW,7.98
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L1 Active Power,kW,4.92
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,N Current (RMS),A,26.4
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L3 Current (RMS),A,48.4
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L2 Current (RMS),A,39.5
181748,Station Rd,2023-08-09 18:40:00+00:00,busbar,,L1 Current (RMS),A,24.6
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.22
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.53
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,20.0,L3 Active Power,kW,10.13
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,20.0,L2 Active Power,kW,7.65
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.53
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,20.0,N Current (RMS),A,28.4
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,20.0,L3 Current (RMS),A,43.4
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,20.0,L2 Current (RMS),A,36.8
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,20.0,L1 Current (RMS),A,6.8
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.16
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,10.0,L3 Active Power,kW,5.95
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.54
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,10.0,L1 Active Power,kW,5.08
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,10.0,N Current (RMS),A,18.4
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,10.0,L3 Current (RMS),A,26.6
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,10.0,L2 Current (RMS),A,20.3
181748,Station Rd,2023-08-09 18:30:00+00:00,feeder,10.0,L1 Current (RMS),A,24.5
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L3 Voltage THD,%,3.43
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.97
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L2 Voltage THD,%,3.42
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.66
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L1 Voltage THD,%,3.32
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.99
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L3 Active Power,kW,16.08
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L2 Active Power,kW,12.2
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L1 Active Power,kW,5.61
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,N Current (RMS),A,39.2
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L3 Current (RMS),A,68.5
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L2 Current (RMS),A,55.7
181748,Station Rd,2023-08-09 18:30:00+00:00,busbar,,L1 Current (RMS),A,28.5
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.19
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.54
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.23
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,20.0,L3 Active Power,kW,10.07
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,20.0,L2 Active Power,kW,9.82
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.21
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,20.0,N Current (RMS),A,34.6
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,20.0,L3 Current (RMS),A,43.1
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,20.0,L2 Current (RMS),A,44.1
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,20.0,L1 Current (RMS),A,6.1
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.05
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.3
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.42
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,10.0,L1 Active Power,kW,4.08
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,10.0,N Current (RMS),A,12.1
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,10.0,L3 Current (RMS),A,11.1
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,10.0,L2 Current (RMS),A,20.4
181748,Station Rd,2023-08-09 18:20:00+00:00,feeder,10.0,L1 Current (RMS),A,18.0
181748,Station Rd,2023-08-09 18:20:00+00:00,busbar,,L3 Voltage THD,%,3.42
181748,Station Rd,2023-08-09 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.79
181748,Station Rd,2023-08-09 18:20:00+00:00,busbar,,L2 Voltage THD,%,3.42
