Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,2.0,L2 Current (RMS),A,71.3
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,2.0,L1 Current (RMS),A,55.5
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.24
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.84
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.15
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Active Power,kW,13.08
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Active Power,kW,17.57
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Active Power,kW,15.76
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,1.0,N Current (RMS),A,26.5
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,1.0,L3 Current (RMS),A,54.2
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,1.0,L2 Current (RMS),A,73.7
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,1.0,L1 Current (RMS),A,66.0
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.43
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.26
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.93
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Active Power,kW,11.55
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Active Power,kW,20.72
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Active Power,kW,16.96
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,4.0,N Current (RMS),A,31.1
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,4.0,L3 Current (RMS),A,50.6
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,4.0,L2 Current (RMS),A,87.6
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,feeder,4.0,L1 Current (RMS),A,71.1
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,transformer,,Temperature,C,0.2
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.05
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.03
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.14
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.28
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L1 Voltage THD,%,2.49
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.11
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,4.51
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,12.81
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,7.62
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L3 Active Power,kW,41.99
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L2 Active Power,kW,61.31
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L1 Active Power,kW,58.32
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,N Current (RMS),A,85.7
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L3 Current (RMS),A,172.7
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L2 Current (RMS),A,255.2
776814,Chapel Street - Bromsgrove,2023-08-11 11:20:00+00:00,busbar,,L1 Current (RMS),A,241.8
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.34
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.69
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.43
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,5.0,L3 Active Power,kW,7.18
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,5.0,L2 Active Power,kW,9.26
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,5.0,L1 Active Power,kW,11.86
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,5.0,N Current (RMS),A,32.2
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,5.0,L3 Current (RMS),A,31.0
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,5.0,L2 Current (RMS),A,41.3
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,5.0,L1 Current (RMS),A,51.9
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.18
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.23
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.25
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,3.0,N Current (RMS),A,0.9
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Current (RMS),A,2.0
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Current (RMS),A,1.2
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.63
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.44
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.86
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Active Power,kW,12.37
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Active Power,kW,18.89
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Active Power,kW,13.72
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,2.0,N Current (RMS),A,32.4
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Current (RMS),A,51.5
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Current (RMS),A,82.2
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Current (RMS),A,57.7
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.08
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.94
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.07
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,1.0,L3 Active Power,kW,12.48
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,1.0,L2 Active Power,kW,17.27
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,1.0,L1 Active Power,kW,15.72
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,1.0,N Current (RMS),A,26.8
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,1.0,L3 Current (RMS),A,51.7
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,1.0,L2 Current (RMS),A,72.5
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,1.0,L1 Current (RMS),A,66.0
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.27
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.05
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.72
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,10.63
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,20.56
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,17.09
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,4.0,N Current (RMS),A,32.3
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Current (RMS),A,46.9
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Current (RMS),A,87.1
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Current (RMS),A,71.7
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,transformer,,Temperature,C,0.0
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.04
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.22
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.14
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.36
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.48
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.43
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,4.63
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,12.93
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,5.99
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L3 Active Power,kW,42.75
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L2 Active Power,kW,66.23
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L1 Active Power,kW,58.39
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,N Current (RMS),A,93.6
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L3 Current (RMS),A,176.5
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L2 Current (RMS),A,276.7
776814,Chapel Street - Bromsgrove,2023-08-11 11:10:00+00:00,busbar,,L1 Current (RMS),A,241.4
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.12
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.44
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.65
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,5.0,L3 Active Power,kW,6.59
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,5.0,L2 Active Power,kW,15.12
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,5.0,L1 Active Power,kW,11.75
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,5.0,N Current (RMS),A,37.9
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,5.0,L3 Current (RMS),A,28.4
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,5.0,L2 Current (RMS),A,63.1
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,5.0,L1 Current (RMS),A,51.4
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.22
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.04
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.66
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.04
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,3.0,N Current (RMS),A,0.8
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,3.1
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,1.2
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.01
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.23
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.09
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,10.06
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,19.23
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,11.77
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,2.0,N Current (RMS),A,41.4
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,41.8
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,83.8
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,50.2
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.33
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.14
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.84
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,18.94
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,22.1
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,16.6
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,1.0,N Current (RMS),A,34.0
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,79.1
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,94.4
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,69.8
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.32
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.16
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.92
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,10.62
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,20.48
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,17.58
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,4.0,N Current (RMS),A,32.1
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,46.8
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,86.8
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,73.8
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.06
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.48
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.16
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.47
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.49
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.6
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,4.53
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,13.22
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,5.98
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L3 Active Power,kW,46.26
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L2 Active Power,kW,77.59
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L1 Active Power,kW,57.75
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,N Current (RMS),A,117.7
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L3 Current (RMS),A,190.8
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L2 Current (RMS),A,322.1
776814,Chapel Street - Bromsgrove,2023-08-11 11:00:00+00:00,busbar,,L1 Current (RMS),A,238.6
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.15
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.7
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.83
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.72
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,5.0,L2 Active Power,kW,13.58
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,5.0,L1 Active Power,kW,10.67
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,5.0,N Current (RMS),A,34.3
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,5.0,L3 Current (RMS),A,24.8
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,5.0,L2 Current (RMS),A,56.5
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,5.0,L1 Current (RMS),A,46.1
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.12
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.2
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.66
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,3.0,N Current (RMS),A,0.8
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,3.0
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,1.1
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.78
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.52
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.31
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,12.56
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,17.91
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,13.69
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,2.0,N Current (RMS),A,28.4
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,52.3
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,78.0
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,58.3
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.39
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.18
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.78
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,19.92
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,23.55
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,14.78
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,1.0,N Current (RMS),A,42.7
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,81.7
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,102.6
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,61.9
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.33
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.26
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.94
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.31
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,20.6
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,17.23
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,4.0,N Current (RMS),A,33.5
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,45.5
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,87.4
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,72.2
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,transformer,,Temperature,C,0.0
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.07
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.74
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.22
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.6
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.51
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.85
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,5.34
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,14.38
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,7.0
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L3 Active Power,kW,48.53
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L2 Active Power,kW,76.29
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L1 Active Power,kW,56.39
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,N Current (RMS),A,113.2
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L3 Current (RMS),A,199.6
776814,Chapel Street - Bromsgrove,2023-08-11 10:50:00+00:00,busbar,,L2 Current (RMS),A,319.7
