Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-31 18:00:00,2.71884,-2.94038,4.0047378803,0.61584,0.17962,0.6415000000000001,2.103,-3.12,3.7625800988,2.23584,0.17962,2.2430434347,0.61584,0.17962,0.6415000000000001,1.62,0.0,1.62
2020-03-31 18:30:00,2.74356,-3.21192,4.2241628236,0.6105600000000001,0.17808000000000002,0.636,2.133,-3.39,4.0052202187,2.19056,0.17808000000000002,2.1977865228,0.6105600000000001,0.17808000000000002,0.636,1.58,0.0,1.58
2020-03-31 19:00:00,2.7202,-3.5129,4.4429668522,0.6072000000000001,0.1771,0.6325000000000001,2.113,-3.69,4.2521605097,2.0772,0.1771,2.0847360145,0.6072000000000001,0.1771,0.6325000000000001,1.47,0.0,1.47
2020-03-31 19:30:00,2.7226,-4.1722,4.9819477717,0.6096,0.1778,0.635,2.113,-4.35,4.8360385648,2.0796,0.1778,2.0871868627,0.6096,0.1778,0.635,1.47,0.0,1.47
2020-03-31 20:00:00,2.72596,-4.32122,5.1091878229,0.6129600000000001,0.17878000000000002,0.6385000000000001,2.113,-4.5,4.9713950758,2.05296,0.17878000000000002,2.0607297373,0.6129600000000001,0.17878000000000002,0.6385000000000001,1.44,0.0,1.44
2020-03-31 20:30:00,2.72356,-4.66192,5.3991922692,0.6105600000000001,0.17808000000000002,0.636,2.113,-4.84,5.2811333064,2.09056,0.17808000000000002,2.0981309778,0.6105600000000001,0.17808000000000002,0.636,1.48,0.0,1.48
2020-03-31 21:00:00,2.61876,-4.88332,5.541183823,0.6057600000000001,0.17668,0.631,2.013,-5.06,5.4457110647,2.00576,0.17668,2.0135265084,0.6057600000000001,0.17668,0.631,1.4,0.0,1.4
2020-03-31 21:30:00,2.54692,-5.49094,6.0528690363,0.61392,0.17906000000000002,0.6395000000000001,1.933,-5.67,5.9904414695,1.96392,0.17906000000000002,1.9720659852,0.61392,0.17906000000000002,0.6395000000000001,1.35,0.0,1.35
2020-03-31 22:00:00,2.385,-5.8015,6.2726092856,0.612,0.17850000000000002,0.6375000000000001,1.7730000000000001,-5.98,6.2373014197,1.842,0.17850000000000002,1.8506286094000002,0.612,0.17850000000000002,0.6375000000000001,1.23,0.0,1.23
2020-03-31 22:30:00,2.22164,-5.76248,6.1759096528,0.6086400000000001,0.17752,0.634,1.613,-5.94,6.1551091786,1.7186400000000002,0.17752,1.7277837828,0.6086400000000001,0.17752,0.634,1.11,0.0,1.11
2020-03-31 23:00:00,2.05404,-5.47178,5.8446091991,0.61104,0.17822000000000002,0.6365000000000001,1.443,-5.65,5.831359104,1.57104,0.17822000000000002,1.5811163936,0.61104,0.17822000000000002,0.6365000000000001,0.96,0.0,0.96
2020-03-31 23:30:00,1.88932,-5.59024,5.9008739454,0.6163200000000001,0.17976,0.642,1.2730000000000001,-5.77,5.9087586683,1.44632,0.17976,1.4574481809,0.6163200000000001,0.17976,0.642,0.8300000000000001,0.0,0.8300000000000001
2020-04-01 00:00:00,1.74356,-6.17192,6.4134700405,0.6105600000000001,0.17808000000000002,0.636,1.133,-6.35,6.4502859627,1.35056,0.17808000000000002,1.3622499037,0.6105600000000001,0.17808000000000002,0.636,0.74,0.0,0.74
2020-04-01 00:30:00,1.70356,-6.09192,6.3256308745,0.6105600000000001,0.17808000000000002,0.636,1.093,-6.27,6.3645541085,1.31056,0.17808000000000002,1.3226034931,0.6105600000000001,0.17808000000000002,0.636,0.7000000000000001,0.0,0.7000000000000001
2020-04-01 01:00:00,1.67452,-6.25164,6.4720182262,0.6115200000000001,0.17836000000000002,0.637,1.063,-6.43,6.5172746605,1.28152,0.17836000000000002,1.2938724048,0.6115200000000001,0.17836000000000002,0.637,0.67,0.0,0.67
2020-04-01 01:30:00,1.9474,-6.7308,7.0068563136,0.6144000000000001,0.1792,0.64,1.333,-6.91,7.0373993066,1.4644,0.1792,1.4753236933,0.6144000000000001,0.1792,0.64,0.85,0.0,0.85
2020-04-01 02:00:00,2.23172,-6.4595400000000005,6.8341957222000005,0.61872,0.18046,0.6445000000000001,1.613,-6.64,6.8331082971,1.75872,0.18046,1.7679541425,0.61872,0.18046,0.6445000000000001,1.1400000000000001,0.0,1.1400000000000001
2020-04-01 02:30:00,2.31028,-6.42996,6.8324065511,0.61728,0.18004,0.643,1.693,-6.61,6.8233678635,1.82728,0.18004,1.8361281546,0.61728,0.18004,0.643,1.21,0.0,1.21
2020-04-01 03:00:00,2.30596,-6.43122,6.8321330644,0.6129600000000001,0.17878000000000002,0.6385000000000001,1.693,-6.61,6.8233678635,1.79296,0.17878000000000002,1.8018512286,0.6129600000000001,0.17878000000000002,0.6385000000000001,1.18,0.0,1.18
2020-04-01 03:30:00,2.27316,-6.37912,6.7720328085,0.62016,0.18088,0.646,1.653,-6.5600000000000005,6.7650579451,1.7301600000000001,0.18088,1.7395893768000001,0.62016,0.18088,0.646,1.11,0.0,1.11
2020-04-01 04:00:00,2.17076,-6.25982,6.6255222745,0.6177600000000001,0.18018,0.6435000000000001,1.553,-6.44,6.6246063279000005,1.63776,0.18018,1.6476415417,0.6177600000000001,0.18018,0.6435000000000001,1.02,0.0,1.02
2020-04-01 04:30:00,2.10692,-6.42094,6.7577793964,0.61392,0.17906000000000002,0.6395000000000001,1.4929999999999999,-6.6,6.7667605987,1.58392,0.17906000000000002,1.5940091123,0.61392,0.17906000000000002,0.6395000000000001,0.97,0.0,0.97
2020-04-01 05:00:00,2.06124,-6.46968,6.7901008564000005,0.61824,0.18032,0.644,1.443,-6.65,6.8047592904,1.56824,0.18032,1.5785727730999999,0.61824,0.18032,0.644,0.9500000000000001,0.0,0.9500000000000001
2020-04-01 05:30:00,2.0646,-6.3987,6.723535889,0.6216,0.18130000000000002,0.6475000000000001,1.443,-6.58,6.7363676414,1.5716,0.18130000000000002,1.5820228349,0.6216,0.18130000000000002,0.6475000000000001,0.9500000000000001,0.0,0.9500000000000001
2020-04-01 06:00:00,2.09172,-6.14954,6.4955473033,0.61872,0.18046,0.6445000000000001,1.473,-6.33,6.4991252488,1.5987200000000001,0.18046,1.6088727265,0.61872,0.18046,0.6445000000000001,0.98,0.0,0.98
2020-04-01 06:30:00,2.18836,-5.74052,6.1434916261,0.61536,0.17948000000000003,0.641,1.573,-5.92,6.1254166389,1.67536,0.17948000000000003,1.6849463493,0.61536,0.17948000000000003,0.641,1.06,0.0,1.06
2020-04-01 07:00:00,2.27452,-5.08164,5.5674506123,0.6115200000000001,0.17836000000000002,0.637,1.663,-5.26,5.516626596,1.76152,0.17836000000000002,1.7705267578,0.6115200000000001,0.17836000000000002,0.637,1.15,0.0,1.15
2020-04-01 07:30:00,2.46212,-2.43234,3.4609699175,0.60912,0.17766,0.6345000000000001,1.853,-2.61,3.200891907,1.84912,0.17766,1.8576350153,0.60912,0.17766,0.6345000000000001,1.24,0.0,1.24
2020-04-01 08:00:00,2.6006,-2.0557,3.3149695097,0.5976,0.1743,0.6225,2.003,-2.23,2.9974837781,1.9476,0.1743,1.9553839137,0.5976,0.1743,0.6225,1.35,0.0,1.35
2020-04-01 08:30:00,2.6606,-1.6957,3.1550262836,0.5976,0.1743,0.6225,2.063,-1.87,2.7843974213,1.9876,0.1743,1.9952278692,0.5976,0.1743,0.6225,1.3900000000000001,0.0,1.3900000000000001
2020-04-01 09:00:00,2.65868,-1.85626,3.2425731341,0.5956800000000001,0.17374,0.6205,2.063,-2.03,2.8942821217,1.96568,0.17374,1.9733432165,0.5956800000000001,0.17374,0.6205,1.37,0.0,1.37
2020-04-01 09:30:00,2.66444,-29.33458,29.455336092,0.6014400000000001,0.17542000000000002,0.6265000000000001,2.063,-29.51,29.5820227334,2.00144,0.17542000000000002,2.0091128017,0.6014400000000001,0.17542000000000002,0.6265000000000001,1.4,0.0,1.4
2020-04-01 10:00:00,2.693,-9.575,9.9465005907,0.6000000000000001,0.17500000000000002,0.625,2.093,-9.75,9.9721185813,2.07,-0.105,2.0726613327,0.6000000000000001,0.17500000000000002,0.625,1.47,-0.28,1.4964290829
2020-04-01 10:30:00,2.65396,-0.73472,2.7537823371,0.60096,0.17528000000000002,0.626,2.053,-0.91,2.2456422244,2.14096,0.17528000000000002,2.1481230877,0.60096,0.17528000000000002,0.626,1.54,0.0,1.54
2020-04-01 11:00:00,2.5773200000000003,-0.95374,2.7481263381,0.6043200000000001,0.17626000000000003,0.6295000000000001,1.9729999999999999,-1.13,2.2736818159,2.14432,0.17626000000000003,2.1515519631,0.6043200000000001,0.17626000000000003,0.6295000000000001,1.54,0.0,1.54
2020-04-01 11:30:00,2.46116,-1.20262,2.7392705982,0.60816,0.17738,0.6335000000000001,1.853,-1.38,2.3104131665,2.08816,0.17738,2.0956802833,0.60816,0.17738,0.6335000000000001,1.48,0.0,1.48
2020-04-01 12:00:00,2.42548,-1.30136,2.7525426573000003,0.61248,0.17864000000000002,0.638,1.8130000000000002,-1.48,2.3403779609,2.11248,0.17864000000000002,2.1200198112,0.61248,0.17864000000000002,0.638,1.5,0.0,1.5
2020-04-01 12:30:00,2.50604,-0.59828,2.5764656877,0.62304,0.18172000000000002,0.649,1.883,-0.78,2.0381582372000002,2.18304,0.40172,2.2196942582,0.62304,0.18172000000000002,0.649,1.56,0.22,1.5754364475
2020-04-01 13:00:00,2.3594,-0.7273000000000001,2.4689539587000002,0.6264000000000001,0.1827,0.6525000000000001,1.733,-0.91,1.9573934198,2.1064,0.1827,2.1143084567,0.6264000000000001,0.1827,0.6525000000000001,1.48,0.0,1.48
2020-04-01 13:30:00,2.29748,-0.6278600000000001,2.3817267958,0.62448,0.18214000000000002,0.6505000000000001,1.673,-0.81,1.8587708304000001,2.06448,0.18214000000000002,2.0724991315,0.62448,0.18214000000000002,0.6505000000000001,1.44,0.0,1.44
2020-04-01 14:00:00,2.29364,-0.46898000000000006,2.3410951903,0.6206400000000001,0.18102000000000001,0.6465000000000001,1.673,-0.65,1.7948339756,2.02064,0.40102000000000004,2.0600492834,0.6206400000000001,0.18102000000000001,0.6465000000000001,1.4,0.22,1.417180299
2020-04-01 14:30:00,2.39556,-0.40842000000000006,2.4301264597,0.62256,0.18158000000000002,0.6485000000000001,1.7730000000000001,-0.59,1.8685901102,2.09256,0.18158000000000002,2.1004234454,0.62256,0.18158000000000002,0.6485000000000001,1.47,0.0,1.47
2020-04-01 15:00:00,2.38692,-0.43094000000000005,2.4255095073,0.61392,0.17906000000000002,0.6395000000000001,1.7730000000000001,-0.61,1.8750010666999999,2.08392,0.17906000000000002,2.0915986828,0.61392,0.17906000000000002,0.6395000000000001,1.47,0.0,1.47
2020-04-01 15:30:00,2.33412,-0.36884000000000006,2.3630825462000002,0.62112,0.18116000000000002,0.647,1.713,-0.55,1.7991300676000002,2.12112,0.18116000000000002,2.1288421736,0.62112,0.18116000000000002,0.647,1.5,0.0,1.5
2020-04-01 16:00:00,2.3774800000000003,-0.33786000000000005,2.4013663881,0.62448,0.18214000000000002,0.6505000000000001,1.7530000000000001,-0.52,1.8284991113,2.02448,0.18214000000000002,2.0326569435,0.62448,0.18214000000000002,0.6505000000000001,1.4,0.0,1.4
2020-04-01 16:30:00,2.64604,-0.33828,2.6675758733,0.62304,0.18172000000000002,0.649,2.023,-0.52,2.0887625523,2.21304,0.18172000000000002,2.2204882796,0.62304,0.18172000000000002,0.649,1.5899999999999999,0.0,1.5899999999999999
2020-04-01 17:00:00,2.76028,-0.41996000000000006,2.7920444266,0.61728,0.18004,0.643,2.143,-0.6000000000000001,2.2254098499,2.29728,0.18004,2.3043241525,0.61728,0.18004,0.643,1.6800000000000002,0.0,1.6800000000000002
2020-04-01 17:30:00,2.817,-0.538,2.867914399,0.624,0.182,0.65,2.193,-0.72,2.3081700544,2.304,0.182,2.3111771892,0.624,0.182,0.65,1.6800000000000002,0.0,1.6800000000000002
2020-04-01 18:00:00,2.88316,-0.79912,2.9918563401,0.62016,0.18088,0.646,2.263,-0.98,2.4660837374,2.28016,0.18088,2.2873231516,0.62016,0.18088,0.646,1.6600000000000001,0.0,1.6600000000000001
2020-04-01 18:30:00,2.96172,-0.7595400000000001,3.0575621613,0.61872,0.18046,0.6445000000000001,2.343,-0.9400000000000001,2.5245294611,2.27872,0.18046,2.2858544682,0.61872,0.18046,0.6445000000000001,1.6600000000000001,0.0,1.6600000000000001
2020-04-01 19:00:00,2.9050000000000002,-0.8215,3.0189215376,0.612,0.17850000000000002,0.6375000000000001,2.293,-1.0,2.5015693075,2.222,0.17850000000000002,2.2291581931,0.612,0.17850000000000002,0.6375000000000001,1.6099999999999999,0.0,1.6099999999999999
2020-04-01 19:30:00,2.8474,-0.8608,2.9746703011,0.6144000000000001,0.1792,0.64,2.233,-1.04,2.4633085475,2.1644,0.1792,2.1718057003,0.6144000000000001,0.1792,0.64,1.55,0.0,1.55
2020-04-01 20:00:00,2.79076,-0.85982,2.9202109188,0.6177600000000001,0.18018,0.6435000000000001,2.173,-1.04,2.4090514731,2.09776,0.18018,2.1054837568,0.6177600000000001,0.18018,0.6435000000000001,1.48,0.0,1.48
2020-04-01 20:30:00,2.74076,-0.8298200000000001,2.8636282248000002,0.6177600000000001,0.18018,0.6435000000000001,2.123,-1.01,2.3510059549,2.05776,0.18018,2.065633329,0.6177600000000001,0.18018,0.6435000000000001,1.44,0.0,1.44
2020-04-01 21:00:00,2.62644,-0.8910800000000001,2.7734834847,0.6134400000000001,0.17892000000000002,0.639,2.013,-1.07,2.2797080953,1.92344,0.17892000000000002,1.9317437201,0.6134400000000001,0.17892000000000002,0.639,1.31,0.0,1.31
2020-04-01 21:30:00,2.63028,-0.9299600000000001,2.7898384326,0.61728,0.18004,0.643,2.013,-1.11,2.2987537928,1.88728,0.18004,1.8958481479,0.61728,0.18004,0.643,1.27,0.0,1.27
2020-04-01 22:00:00,2.48268,-0.9592600000000001,2.6615558852,0.61968,0.18074,0.6455000000000001,1.863,-1.1400000000000001,2.1841174419,1.7696800000000001,0.18074,1.7788856765,0.61968,0.18074,0.6455000000000001,1.15,0.0,1.15
2020-04-01 22:30:00,2.34172,-0.67954,2.4383246646,0.61872,0.18046,0.6445000000000001,1.7229999999999999,-0.86,1.9257022096,1.6787200000000002,-0.31954000000000005,1.7088612144000002,0.61872,0.18046,0.6445000000000001,1.06,-0.5,1.1720068259
2020-04-01 23:00:00,2.18884,-0.57038,2.2619358722,0.61584,0.17962,0.6415000000000001,1.573,-0.75,1.7426499935000002,1.45584,-0.35038,1.4974098470000001,0.61584,0.17962,0.6415000000000001,0.84,-0.53,0.9932270637
2020-04-01 23:30:00,1.95652,-0.99814,2.1964184415,0.6235200000000001,0.18186000000000002,0.6495000000000001,1.333,-1.18,1.7802497016,1.35352,0.18186000000000002,1.365682778,0.6235200000000001,0.18186000000000002,0.6495000000000001,0.73,0.0,0.73
2020-04-02 00:00:00,1.8294000000000001,-0.9473,2.060116902,0.6264000000000001,0.1827,0.6525000000000001,1.203,-1.13,1.6504875037,1.2564,0.1827,1.2696142131,0.6264000000000001,0.1827,0.6525000000000001,0.63,0.0,0.63
2020-04-02 00:30:00,1.7503600000000001,-0.87702,1.9577855373,0.62736,0.18298,0.6535000000000001,1.123,-1.06,1.5442567792,1.19736,0.18298,1.2112607687999999,0.62736,0.18298,0.6535000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-04-02 01:00:00,1.7222,-0.9394,1.9617454473,0.6192000000000001,0.1806,0.645,1.103,-1.12,1.5719443374000002,1.1692,0.1806,1.1830659322,0.6192000000000001,0.1806,0.645,0.55,0.0,0.55
2020-04-02 01:30:00,1.99076,-0.87982,2.1765129474,0.6177600000000001,0.18018,0.6435000000000001,1.373,-1.06,1.7345688225,1.38776,0.18018,1.3994079641,0.6177600000000001,0.18018,0.6435000000000001,0.77,0.0,0.77
2020-04-02 02:00:00,2.2721999999999998,-0.8794000000000001,2.4364394513,0.6192000000000001,0.1806,0.645,1.653,-1.06,1.963672325,1.6592,0.1806,1.669,0.6192000000000001,0.1806,0.645,1.04,0.0,1.04
2020-04-02 02:30:00,2.36932,-0.8402400000000001,2.513897476,0.6163200000000001,0.17976,0.642,1.7530000000000001,-1.02,2.0281540868,1.75632,0.17976,1.7654952846,0.6163200000000001,0.17976,0.642,1.1400000000000001,0.0,1.1400000000000001
2020-04-02 03:00:00,2.34356,-0.8419200000000001,2.4902013493,0.6105600000000001,0.17808000000000002,0.636,1.733,-1.02,2.0108925879,1.70056,0.17808000000000002,1.7098587076,0.6105600000000001,0.17808000000000002,0.636,1.09,0.0,1.09
2020-04-02 03:30:00,2.34692,-0.8009400000000001,2.4798262782,0.61392,0.17906000000000002,0.6395000000000001,1.733,-0.98,1.9909015546000002,1.63392,0.17906000000000002,1.6437022388,0.61392,0.17906000000000002,0.6395000000000001,1.02,0.0,1.02
2020-04-02 04:00:00,2.27604,-0.7982800000000001,2.4119720231,0.62304,0.18172000000000002,0.649,1.653,-0.98,1.9216682856,1.57304,0.18172000000000002,1.5835014998,0.62304,0.18172000000000002,0.649,0.9500000000000001,0.0,0.9500000000000001
2020-04-02 04:30:00,2.24412,-0.83884,2.3957727605,0.62112,0.18116000000000002,0.647,1.623,-1.02,1.916906101,1.48112,0.18116000000000002,1.4921579675,0.62112,0.18116000000000002,0.647,0.86,0.0,0.86
2020-04-02 05:00:00,2.15836,-0.8905200000000001,2.3348541196,0.61536,0.17948000000000003,0.641,1.5430000000000001,-1.07,1.8776977925,1.47536,0.17948000000000003,1.4862369259000001,0.61536,0.17948000000000003,0.641,0.86,0.0,0.86
2020-04-02 05:30:00,2.1046,-0.8487,2.2692802493,0.6216,0.18130000000000002,0.6475000000000001,1.483,-1.03,1.8055993465,1.4816,0.18130000000000002,1.4926514161,0.6216,0.18130000000000002,0.6475000000000001,0.86,0.0,0.86
2020-04-02 06:00:00,2.17036,-0.46702000000000005,2.2200383353,0.62736,0.18298,0.6535000000000001,1.5430000000000001,-0.65,1.6743204592,1.45736,-0.29702,1.4873194176,0.62736,0.18298,0.6535000000000001,0.8300000000000001,-0.48,0.9588013350000001
2020-04-02 06:30:00,2.30036,-34.07702,34.154574338,0.62736,0.18298,0.6535000000000001,1.673,-34.26,34.300824028,1.51736,-0.24702000000000002,1.5373354383,0.62736,0.18298,0.6535000000000001,0.89,-0.43,0.9884331035
2020-04-02 07:00:00,2.45268,-44.83926,44.9062899439,0.61968,0.18074,0.6455000000000001,1.833,-45.02,45.0573000634,1.5596800000000002,0.18074,1.5701174001,0.61968,0.18074,0.6455000000000001,0.9400000000000001,0.0,0.9400000000000001
2020-04-02 07:30:00,2.5598,-39.1401,39.2237173665,0.6168,0.1799,0.6425000000000001,1.943,-39.32,39.3679774563,1.6768,0.1799,1.6864229155000001,0.6168,0.1799,0.6425000000000001,1.06,0.0,1.06
2020-04-02 08:00:00,2.54276,-38.12632,38.2110181121,0.6297600000000001,0.18368,0.656,1.913,-38.31,38.3577328449,1.73976,0.40368000000000004,1.7859793952,0.6297600000000001,0.18368,0.656,1.11,0.22,1.1315917992
2020-04-02 08:30:00,2.36228,-36.18646,36.2634837561,0.6292800000000001,0.18354,0.6555000000000001,1.733,-36.37,36.4112645894,1.7892800000000002,0.18354,1.7986689106,0.6292800000000001,0.18354,0.6555000000000001,1.16,0.0,1.16
2020-04-02 09:00:00,2.16804,-31.23478,31.3099325948,0.63504,0.18522000000000002,0.6615,1.533,-31.42,31.4573757488,1.82504,0.40522,1.8694850227000002,0.63504,0.18522000000000002,0.6615,1.19,0.22,1.210165278
2020-04-02 09:30:00,2.03644,-22.75358,22.8445286817,0.67344,0.19642,0.7015,1.363,-22.95,22.9904386431,1.8234400000000002,0.41642,1.8703847331,0.67344,0.19642,0.7015,1.15,0.22,1.1708543889
2020-04-02 10:00:00,2.26124,-7.16218,7.5106610022,0.6782400000000001,0.19782000000000002,0.7065,1.583,-7.36,7.5283124935,1.78824,0.41782,1.836402965,0.6782400000000001,0.19782000000000002,0.7065,1.11,0.22,1.1315917992
2020-04-02 10:30:00,1.9823600000000001,-11.01602,11.1929642102,0.6993600000000001,0.20398000000000002,0.7285,1.283,-11.22,11.293116886,1.83936,0.42398,1.8875921832,0.6993600000000001,0.20398000000000002,0.7285,1.1400000000000001,0.22,1.1610340219
2020-04-02 11:00:00,1.8645200000000002,0.19336,1.8745193837,0.7315200000000001,0.21336000000000002,0.762,1.133,-0.02,1.1331765088,1.7515200000000002,0.45336000000000004,1.8092422723000001,0.7315200000000001,0.21336000000000002,0.762,1.02,0.24,1.0478549518
2020-04-02 11:30:00,2.05372,1.6289600000000002,2.6213119845,0.75072,0.21896000000000002,0.782,1.303,1.4100000000000001,1.9198721312,1.55072,0.43896,1.6116508307,0.75072,0.21896000000000002,0.782,0.8,0.22,0.8296987405
2020-04-02 12:00:00,2.48524,4.81482,5.4183862441,0.7022400000000001,0.20482000000000003,0.7315,1.783,4.61,4.9427916201,1.69224,0.42482000000000003,1.7447487641000001,0.7022400000000001,0.20482000000000003,0.7315,0.99,0.22,1.0141498903
2020-04-02 12:30:00,2.71284,27.67412,27.8067692953,0.69984,0.20412000000000002,0.729,2.013,27.47,27.5436575095,1.77984,0.20412000000000002,1.7915064611,0.69984,0.20412000000000002,0.729,1.08,0.0,1.08
2020-04-02 13:00:00,2.6226000000000003,7.2653,7.7241578732,0.6696000000000001,0.1953,0.6975,1.953,7.07,7.3347875907,1.6696,0.1953,1.680983715,0.6696000000000001,0.1953,0.6975,1.0,0.0,1.0
2020-04-02 13:30:00,2.59812,3.98566,4.7577004078,0.7051200000000001,0.20566,0.7345,1.893,3.7800000000000002,4.2275109698,1.70512,0.20566,1.7174778747000001,0.7051200000000001,0.20566,0.7345,1.0,0.0,1.0
2020-04-02 14:00:00,2.51692,25.37406,25.498584415,0.73392,0.21406000000000003,0.7645000000000001,1.783,25.16,25.2230983228,1.67392,0.21406000000000003,1.6875514363000002,0.73392,0.21406000000000003,0.7645000000000001,0.9400000000000001,0.0,0.9400000000000001
2020-04-02 14:30:00,2.58908,29.60594,29.7189336708,0.70608,0.20594,0.7355,1.883,29.4,29.4602391199,1.74608,0.42594000000000004,1.7972813497,0.70608,0.20594,0.7355,1.04,0.22,1.0630145813
2020-04-02 15:00:00,2.333,28.83,28.9242422373,0.72,0.21,0.75,1.613,28.62,28.6654176491,1.7000000000000002,0.43,1.7535392780999999,0.72,0.21,0.75,0.98,0.22,1.0043903624
2020-04-02 15:30:00,2.14748,28.86714,28.9469072982,0.74448,0.21714000000000003,0.7755000000000001,1.403,28.65,28.684332117,1.69448,0.43714000000000003,1.7499582424,0.74448,0.21714000000000003,0.7755000000000001,0.9500000000000001,0.22,0.9751410154000001
2020-04-02 16:00:00,2.20596,30.703780000000002,30.7829232824,0.7329600000000001,0.21378000000000003,0.7635000000000001,1.473,30.49,30.5255602569,1.68296,0.45378,1.7430635817,0.7329600000000001,0.21378000000000003,0.7635000000000001,0.9500000000000001,0.24,0.9798469268000001
2020-04-02 16:30:00,2.62196,29.10678,29.2246354333,0.70896,0.20678000000000002,0.7385,1.913,28.9,28.9632451393,1.76896,0.44678,1.8245086599,0.70896,0.20678000000000002,0.7385,1.06,0.24,1.0868302535
2020-04-02 17:00:00,2.71948,14.40314,14.6576264562,0.6964800000000001,0.20314000000000002,0.7255,2.023,14.2,14.3433792741,1.70648,0.42314,1.7581585395000001,0.6964800000000001,0.20314000000000002,0.7255,1.01,0.22,1.0336827366
2020-04-02 17:30:00,2.91828,4.63154,5.4742598523,0.72528,0.21154,0.7555000000000001,2.193,4.42,4.9341310279,1.73528,0.43154000000000003,1.7881340694,0.72528,0.21154,0.7555000000000001,1.01,0.22,1.0336827366
2020-04-02 18:00:00,3.1802,6.7546,7.4658082751,0.6672,0.19460000000000002,0.6950000000000001,2.513,6.5600000000000005,7.0248678991,1.8272,0.19460000000000002,1.8375334011,0.6672,0.19460000000000002,0.6950000000000001,1.16,0.0,1.16
2020-04-02 18:30:00,3.23708,5.61244,6.4790562337,0.69408,0.20244,0.723,2.543,5.41,5.9778716112,1.78408,0.20244,1.7955287244,0.69408,0.20244,0.723,1.09,0.0,1.09
2020-04-02 19:00:00,3.14324,2.59132,4.0736834732,0.6902400000000001,0.20132000000000003,0.719,2.453,2.39,3.4248078778,1.6902400000000002,0.20132000000000003,1.7021871225,0.6902400000000001,0.20132000000000003,0.719,1.0,0.0,1.0
2020-04-02 19:30:00,3.039,-1.947,3.6092007425,0.6960000000000001,0.203,0.725,2.343,-2.15,3.1799605343,1.616,0.203,1.6287004022,0.6960000000000001,0.203,0.725,0.92,0.0,0.92
2020-04-02 20:00:00,2.91828,-3.83596,4.8198493005,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.253,-4.03,4.6170238249,1.62528,0.19404000000000002,1.6368221040000002,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.96,0.0,0.96
2020-04-02 20:30:00,2.8914,-8.1438,8.6418558424,0.6384000000000001,0.1862,0.665,2.253,-8.33,8.6293052443,1.5684,0.1862,1.5794141319000001,0.6384000000000001,0.1862,0.665,0.93,0.0,0.93
2020-04-02 21:00:00,2.7065200000000003,-43.23814,43.3227653915,0.6235200000000001,0.18186000000000002,0.6495000000000001,2.083,-43.42,43.4699354612,1.55352,0.18186000000000002,1.5641283355,0.6235200000000001,0.18186000000000002,0.6495000000000001,0.93,0.0,0.93
2020-04-02 21:30:00,2.59564,-45.66548,45.7391890029,0.6326400000000001,0.18452000000000002,0.659,1.963,-45.85,45.8920022335,1.61264,0.18452000000000002,1.6231621607,0.6326400000000001,0.18452000000000002,0.659,0.98,0.0,0.98
2020-04-02 22:00:00,2.48276,-36.51632,36.6006246335,0.6297600000000001,0.18368,0.656,1.853,-36.7,36.7467496386,1.51976,0.18368,1.5308196497000002,0.6297600000000001,0.18368,0.656,0.89,0.0,0.89
2020-04-02 22:30:00,2.39364,-27.65898,27.7623609783,0.6206400000000001,0.18102000000000001,0.6465000000000001,1.7730000000000001,-27.84,27.896399929,1.4206400000000001,0.18102000000000001,1.4321264784,0.6206400000000001,0.18102000000000001,0.6465000000000001,0.8,0.0,0.8
2020-04-02 23:00:00,2.22652,-32.72814,32.8037884881,0.6235200000000001,0.18186000000000002,0.6495000000000001,1.603,-32.91,32.9490168139,1.36352,0.18186000000000002,1.3755943624,0.6235200000000001,0.18186000000000002,0.6495000000000001,0.74,0.0,0.74
2020-04-02 23:30:00,2.01604,-37.58828,37.6423061281,0.62304,0.18172000000000002,0.649,1.393,-37.77,37.7956789726,1.19304,0.18172000000000002,1.2068001492,0.62304,0.18172000000000002,0.649,0.5700000000000001,0.0,0.5700000000000001
2020-04-03 00:00:00,1.89796,-36.41772,36.4671438717,0.6249600000000001,0.18228000000000003,0.651,1.2730000000000001,-36.6,36.6221316829,1.09496,0.18228000000000003,1.1100285582,0.6249600000000001,0.18228000000000003,0.651,0.47000000000000003,0.0,0.47000000000000003
2020-04-03 00:30:00,1.75948,-40.34436,40.3827085976,0.63648,0.18564000000000003,0.663,1.123,-40.53,40.5455549845,1.10648,0.18564000000000003,1.1219448293,0.63648,0.18564000000000003,0.663,0.47000000000000003,0.0,0.47000000000000003
2020-04-03 01:00:00,1.77116,-41.73262,41.7701876918,0.60816,0.17738,0.6335000000000001,1.163,-41.91,41.926133485,1.07816,0.17738,1.092653948,0.60816,0.17738,0.6335000000000001,0.47000000000000003,0.0,0.47000000000000003
