Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-21 14:30:00,6.0479905195,1.4268145845,6.2140155441000005,1.7069999999999999,0,1.7069999999999999,4.3409905195,1.4268145845,4.5694637048
2020-03-21 15:00:00,6.3721526922,1.7193967417,6.6000496277,1.141,0,1.141,5.2311526922,1.7193967417,5.5064765181
2020-03-21 15:30:00,6.719770912,1.8974180416,6.9825150436,0.9470000000000001,0,0.9470000000000001,5.772770912,1.8974180416,6.07660096
2020-03-21 16:00:00,6.8478977998,2.0088836593,7.1364779712,0.736,0,0.736,6.1118977998,2.0088836593,6.4335766314
2020-03-21 16:30:00,7.1807116082,2.1465411011,7.4946819745,0.65,0,0.65,6.5307116082,2.1465411011,6.8744332718
2020-03-21 17:00:00,7.8641781483,2.4066835726,8.2241974543,0.542,0,0.542,7.3221781483,2.4066835726,7.7075559456
2020-03-21 17:30:00,8.472439706,2.6444081505,8.8755354226,0.427,0,0.427,8.045439706,2.6444081505,8.468883901
2020-03-21 18:00:00,9.0363812978,2.8665794077999998,9.4801616263,0.315,0,0.315,8.7213812978,2.8665794077999998,9.1804013661
2020-03-21 18:30:00,9.0602742422,2.8892234236,9.5097939692,0.27,0,0.27,8.7902742422,2.8892234236,9.252920255
2020-03-21 19:00:00,11.263982932,2.9966073769,11.6557696985,2.147,0,2.147,9.116982932,2.9966073769,9.596824139
2020-03-21 19:30:00,12.0465584289,2.9317170808,12.3981665993,3.127,0,3.127,8.9195584289,2.9317170808,9.3890088726
2020-03-21 20:00:00,8.6186740929,2.7503214716,9.0468674864,0.251,0,0.251,8.3676740929,2.7503214716,8.8080779925
2020-03-21 20:30:00,8.1973950453,2.6075808515,8.6021371429,0.264,0,0.264,7.9333950453,2.6075808515,8.350942153
2020-03-21 21:00:00,7.9197957365,2.5110794254,8.3083502808,0.28,0,0.28,7.6397957365,2.5110794254,8.0418902489
2020-03-21 21:30:00,7.5410232909,2.3846108384,7.909070813,0.28600000000000003,0,0.28600000000000003,7.2550232909,2.3846108384,7.636866622
2020-03-21 22:00:00,7.3098765484,2.3135668398,7.6672607021,0.271,0,0.271,7.0388765484,2.3135668398,7.4093437351
2020-03-21 22:30:00,6.943014689,2.1847680752,7.2786444146000004,0.296,0,0.296,6.647014689,2.1847680752,6.9968575674
2020-03-21 23:00:00,6.5384903711,2.0442476273,6.8506061553,0.319,0,0.319,6.2194903711,2.0442476273,6.5468319696
2020-03-21 23:30:00,6.2434348544,1.9436520436,6.5389801993,0.33,0,0.33,5.9134348544,1.9436520436,6.2246682677
2020-03-22 00:00:00,6.0633862525,1.8890745075000002,6.3508468208,0.316,0,0.316,5.7473862525,1.8890745075000002,6.0498802658
2020-03-22 00:30:00,7.4230137433,2.3385919256,7.7826823929,0.308,0,0.308,7.1150137433,2.3385919256,7.4894881509
2020-03-22 01:00:00,7.5695594341,2.3818289032,7.9354482514,0.323,0,0.323,7.2465594341,2.3818289032,7.6279572991
2020-03-22 01:30:00,7.2351200904,2.2781490048,7.585309856,0.304,0,0.304,6.9311200904,2.2781490048,7.2959158847
2020-03-22 02:00:00,7.0660047592,2.2311092702,7.4098766409,0.278,0,0.278,6.7880047592,2.2311092702,7.1452681676
2020-03-22 02:30:00,6.9390915649,2.1916957093000002,7.2769857653,0.271,0,0.271,6.6680915649,2.1916957093000002,7.0190437526
2020-03-22 03:00:00,6.746874281,2.1354193095,7.0767455932,0.25,0,0.25,6.496874281,2.1354193095,6.8388150326
2020-03-22 03:30:00,6.5243462358,2.0583336688,6.8413325673,0.262,0,0.262,6.2623462358,2.0583336688,6.5919434061
2020-03-22 04:00:00,6.2412804847,1.9623362988,6.5425030255,0.271,0,0.271,5.9702804847,1.9623362988,6.2845057734
2020-03-22 04:30:00,6.0952009918,1.9199099212,6.3904248087,0.254,0,0.254,5.8412009918,1.9199099212,6.1486326229
2020-03-22 05:00:00,5.9951911397,1.8870382723999999,6.2851595241,0.254,0,0.254,5.7411911397,1.8870382723999999,6.0433590945
2020-03-22 05:30:00,5.9946841673,1.8816126930000001,6.2830489885,0.27,0,0.27,5.7246841673,1.8816126930000001,6.025983334
2020-03-22 06:00:00,5.9218924317,1.8553864178000001,6.2057448169,0.277,0,0.277,5.6448924317,1.8553864178000001,5.9419920334
2020-03-22 06:30:00,5.9699888796,1.8685654829,6.2555818424,0.28500000000000003,0,0.28500000000000003,5.6849888796,1.8685654829,5.9841988207
2020-03-22 07:00:00,6.22572695,1.9480209442,6.5233780862,0.299,0,0.299,5.92672695,1.9480209442,6.2386599474
2020-03-22 07:30:00,6.1822541151,1.9067800177,6.4696271902,0.381,0,0.381,5.8012541151,1.9067800177,6.1065832791
2020-03-22 08:00:00,6.2259567184,1.8176088757,6.4858491414,0.6960000000000001,0,0.6960000000000001,5.5299567184,1.8176088757,5.8210070720000004
2020-03-22 08:30:00,6.3079012312,1.7327901388,6.5415731753,1.036,0,1.036,5.2719012312,1.7327901388,5.5493697171
2020-03-22 09:00:00,6.5877962763,1.745903006,6.8152209857,1.276,0,1.276,5.3117962763,1.745903006,5.5913645014
2020-03-22 09:30:00,6.7090204868,1.7117935535000002,6.9239579044,1.501,0,1.501,5.2080204868,1.7117935535000002,5.4821268282
2020-03-22 10:00:00,6.7274596756000005,1.6560616099,6.9282937108,1.689,0,1.689,5.0384596756,1.6560616099,5.3036417638
2020-03-22 10:30:00,6.6018609678,1.5510145946,6.7816085488999995,1.883,0,1.883,4.7188609677999995,1.5510145946,4.9672220713
2020-03-22 11:00:00,6.6399586955,1.5227798832000001,6.8123351393,2.007,0,2.007,4.6329586955,1.5227798832000001,4.8767986269
2020-03-22 11:30:00,6.7055308031,1.5150795073,6.874562478,2.096,0,2.096,4.6095308031,1.5150795073,4.8521376875
2020-03-22 12:00:00,6.6222532031,1.4752174879,6.7845784042,2.134,0,2.134,4.4882532031,1.4752174879,4.7244770558999996
2020-03-22 12:30:00,6.8196598644,1.5351716581,6.9903156356,2.149,0,2.149,4.6706598644,1.5351716581,4.9164840678
2020-03-22 13:00:00,6.7617124655000005,1.5177686897,6.9299622843,2.144,0,2.144,4.6177124655,1.5177686897,4.8607499637
2020-03-22 13:30:00,6.6105351364,1.5006188310000002,6.7787190284,2.045,0,2.045,4.5655351364,1.5006188310000002,4.8058264594
2020-03-22 14:00:00,6.3513608459,1.4476434035,6.5142502269,1.947,0,1.947,4.4043608459,1.4476434035,4.6361693115
2020-03-22 14:30:00,6.2027063596,1.4753664332,6.3757566057,1.714,0,1.714,4.4887063596,1.4753664332,4.7249540627
2020-03-22 15:00:00,6.2651510811,1.6280220309,6.47321974,1.312,0,1.312,4.9531510811,1.6280220309,5.2138432432
2020-03-22 15:30:00,6.5141769069,1.7555599523,6.7465911037,1.173,0,1.173,5.3411769069,1.7555599523,5.622291481
2020-03-22 16:00:00,6.6860125975999996,1.760436208,6.9138918199,1.33,0,1.33,5.3560125976,1.760436208,5.6379079975
2020-03-22 16:30:00,7.2385450887000005,2.0367058777000002,7.5196213889,1.042,0,1.042,6.1965450887,2.0367058777000002,6.5226790407
2020-03-22 17:00:00,7.9715320794,2.4590606769,8.3422001358,0.49,0,0.49,7.4815320794,2.4590606769,7.8752969257
2020-03-22 17:30:00,8.4685580749,2.699008618,8.8882576126,0.257,0,0.257,8.2115580749,2.699008618,8.643745342
2020-03-22 18:00:00,8.6871485978,2.8047103112,9.1286883335,0.154,0,0.154,8.5331485978,2.8047103112,8.9822616819
2020-03-22 18:30:00,8.7282329216,2.7689114597,9.1569056239,0.304,0,0.304,8.4242329216,2.7689114597,8.8676136017
2020-03-22 19:00:00,9.2513869103,3.0187619932,9.7314481829,0.067,0,0.067,9.1843869103,3.0187619932,9.667775695
2020-03-22 19:30:00,9.1739954109,3.0153464725,9.6568372746,0.0,0,0.0,9.1739954109,3.0153464725,9.6568372746
2020-03-22 20:00:00,8.7309828175,2.8697352747,9.190508229,0.0,0,0.0,8.7309828175,2.8697352747,9.190508229
2020-03-22 20:30:00,8.2244485254,2.6421102606,8.6384200046,0.186,0,0.186,8.0384485254,2.6421102606,8.4615247636
2020-03-22 21:00:00,7.9944278823,2.5362671937,8.3871048904,0.278,0,0.278,7.7164278823,2.5362671937,8.1225556655
2020-03-22 21:30:00,7.7417398455,2.5399852562,8.1477641679,0.014,0,0.014,7.7277398455,2.5399852562,8.1344629952
2020-03-22 22:00:00,7.3978728823,2.4315632285,7.7872346129,0.0,0,0.0,7.3978728823,2.4315632285,7.7872346129
2020-03-22 22:30:00,6.9227069134,2.2753837273,7.2870599089,0.0,0,0.0,6.9227069134,2.2753837273,7.2870599089
2020-03-22 23:00:00,6.4344359245,2.0317397356,6.7475871258,0.253,0,0.253,6.1814359245,2.0317397356,6.5067746574
2020-03-22 23:30:00,6.080754288,1.8947831047,6.3691267632,0.316,0,0.316,5.764754288,1.8947831047,6.0681624084
2020-03-23 00:00:00,5.999028605,1.9717853490000001,6.3147669527,0.0,0,0.0,5.999028605,1.9717853490000001,6.3147669527
2020-03-23 00:30:00,7.3121295603,2.4033807615000002,7.6969784845,0.0,0,0.0,7.3121295603,2.4033807615000002,7.6969784845
2020-03-23 01:00:00,7.5420457431,2.4789505563,7.9389955190000006,0.0,0,0.0,7.5420457431,2.4789505563,7.9389955190000006
2020-03-23 01:30:00,7.236565673,2.3305562334,7.6025900255,0.146,0,0.146,7.090565673,2.3305562334,7.46375334
2020-03-23 02:00:00,6.9467181142,2.1938737507,7.2849141788,0.272,0,0.272,6.6747181142,2.1938737507,7.0260190676
2020-03-23 02:30:00,7.0774795963,2.32001005,7.4480308853,0.019,0,0.019,7.0584795963,2.32001005,7.4299785224
2020-03-23 03:00:00,6.8700013955,2.2580602612,7.2315804163,0.0,0,0.0,6.8700013955,2.2580602612,7.2315804163
2020-03-23 03:30:00,6.6778790203,2.1949126903,7.0293463372,0.0,0,0.0,6.6778790203,2.1949126903,7.0293463372
2020-03-23 04:00:00,6.4660514149,2.1252883234,6.8063699104,0.0,0,0.0,6.4660514149,2.1252883234,6.8063699104
2020-03-23 04:30:00,6.1569620038,1.9379089954,6.4547403038,0.261,0,0.261,5.8959620038,1.9379089954,6.2062757934
2020-03-23 05:00:00,6.222013934,1.9905155208,6.5326571495,0.166,0,0.166,6.056013934,1.9905155208,6.3747515095
2020-03-23 05:30:00,6.4030552635,2.1045824897,6.7400581721,0.0,0,0.0,6.4030552635,2.1045824897,6.7400581721
2020-03-23 06:00:00,6.8170340866,2.2406507487,7.1758253544,0.0,0,0.0,6.8170340866,2.2406507487,7.1758253544
2020-03-23 06:30:00,7.0720964749,2.3202128082,7.4429789752,0.013000000000000001,0,0.013000000000000001,7.0590964749,2.3202128082,7.4306278683
2020-03-23 07:00:00,7.3605635143,2.3749278781,7.7342212067,0.135,0,0.135,7.2255635143,2.3749278781,7.6058563308
2020-03-23 07:30:00,7.2515162976,2.2473829259,7.5917862608,0.41400000000000003,0,0.41400000000000003,6.8375162976,2.2473829259,7.1973855764
2020-03-23 08:00:00,7.5057313508,2.2767064959,7.8434300901,0.579,0,0.579,6.9267313508,2.2767064959,7.2912961588
2020-03-23 08:30:00,7.7243183089,2.3130546712,8.0632075038,0.687,0,0.687,7.0373183089,2.3130546712,7.407703483
2020-03-23 09:00:00,7.5606175339,2.1816793797,7.8690953997,0.923,0,0.923,6.6376175339,2.1816793797,6.9869658252
2020-03-23 09:30:00,7.2363485778,2.0129760321,7.5111126503,1.112,0,1.112,6.1243485778,2.0129760321,6.4466827134999996
2020-03-23 10:00:00,7.1229911882,1.8711957145,7.3646708595,1.43,0,1.43,5.6929911882,1.8711957145,5.9926223034
2020-03-23 10:30:00,6.9638387140999995,1.7929187817,7.1909392568,1.509,0,1.509,5.4548387141,1.7929187817,5.7419354886
2020-03-23 11:00:00,6.8537576241,1.7652826637999999,7.0774442034,1.483,0,1.483,5.3707576241,1.7652826637999999,5.653429078
2020-03-23 11:30:00,7.0521206111,1.8866864067,7.3001363488,1.312,0,1.312,5.7401206111,1.8866864067,6.0422322222
2020-03-23 12:00:00,7.0757367054,1.8964207461,7.3254666452,1.306,0,1.306,5.7697367054,1.8964207461,6.0734070583
2020-03-23 12:30:00,6.8852123392,1.7411094977000001,7.1019441873,1.588,0,1.588,5.2972123392,1.7411094977000001,5.5760129886000005
2020-03-23 13:00:00,6.7006824859,1.5772506589000002,6.8838118378,1.9020000000000001,0,1.9020000000000001,4.7986824859,1.5772506589000002,5.051244722
2020-03-23 13:30:00,6.5278402864,1.6003104127999999,6.7211377178,1.659,0,1.659,4.8688402864,1.6003104127999999,5.1250950383
2020-03-23 14:00:00,6.3700737607,1.5924987336,6.5661169601000005,1.525,0,1.525,4.8450737607,1.5924987336,5.1000776429
2020-03-23 14:30:00,6.303117239,1.6020448632000002,6.5035247883,1.429,0,1.429,4.874117239,1.6020448632000002,5.1306497253
2020-03-23 15:00:00,6.4206868628,1.6847317999,6.6380374379,1.295,0,1.295,5.1256868628,1.6847317999,5.3954598555
2020-03-23 15:30:00,6.6626847209,1.8148900016,6.905446648,1.141,0,1.141,5.5216847209,1.8148900016,5.8122997062
2020-03-23 16:00:00,6.8044231419,1.8180908658,7.0431263435,1.2730000000000001,0,1.2730000000000001,5.5314231419,1.8180908658,5.8225506757000005
2020-03-23 16:30:00,7.4466148155,2.168859806,7.7560315283,0.848,0,0.848,6.5986148155,2.168859806,6.9459103321
2020-03-23 17:00:00,8.5510452287,2.4569285522,8.8970148035,1.076,0,1.076,7.4750452287,2.4569285522,7.8684686618
2020-03-23 17:30:00,11.6625232998,2.7568455905,11.9839328824,3.275,0,3.275,8.3875232998,2.7568455905,8.8289718946
2020-03-23 18:00:00,12.1775792415,2.9852994307,12.5381597084,3.095,0,3.095,9.0825792415,2.9852994307,9.5606097279
2020-03-23 18:30:00,12.2964859269,3.0526490012,12.669736859,3.009,0,3.009,9.2874859269,3.0526490012,9.7763009757
2020-03-23 19:00:00,12.5797094341,3.148040855,12.9676231697,3.002,0,3.002,9.5777094341,3.148040855,10.0817994043
2020-03-23 19:30:00,9.6997100253,3.1342363169,10.1935181299,0.164,0,0.164,9.5357100253,3.1342363169,10.0375895003
2020-03-23 20:00:00,9.2055135349,3.022747822,9.6890909706,0.009000000000000001,0,0.009000000000000001,9.1965135349,3.022747822,9.6805405631
2020-03-23 20:30:00,8.5075292894,2.7042581023,8.9269852971,0.28,0,0.28,8.2275292894,2.7042581023,8.6605571467
2020-03-23 21:00:00,8.0425799721,2.6290061008,8.4613690196,0.044,0,0.044,7.9985799721,2.6290061008,8.4195578653
2020-03-23 21:30:00,7.8906196431,2.5935212567,8.3059154138,0.0,0,0.0,7.8906196431,2.5935212567,8.3059154138
2020-03-23 22:00:00,7.6007043283,2.4982307009,8.0007413983,0.0,0,0.0,7.6007043283,2.4982307009,8.0007413983
2020-03-23 22:30:00,7.1068325745,2.3359029054000002,7.4808763943,0.0,0,0.0,7.1068325745,2.3359029054000002,7.4808763943
2020-03-23 23:00:00,6.7228754486,2.2097023011,7.0767109986,0.0,0,0.0,6.7228754486,2.2097023011,7.0767109986
2020-03-23 23:30:00,6.4571733988,2.1223702606,6.7970246303,0.0,0,0.0,6.4571733988,2.1223702606,6.7970246303
2020-03-24 00:00:00,6.0949394543,1.9671544691,6.4045283711,0.11,0,0.11,5.9849394543,1.9671544691,6.2999362676
2020-03-24 00:30:00,7.3477963403,2.3723749315,7.7212870607,0.13,0,0.13,7.2177963403,2.3723749315,7.5976803582
2020-03-24 01:00:00,7.5614375854,2.4787506645,7.9573578036,0.02,0,0.02,7.5414375854,2.4787506645,7.938355353
2020-03-24 01:30:00,7.2857885663,2.3947228954,7.6692511224,0.0,0,0.0,7.2857885663,2.3947228954,7.6692511224
2020-03-24 02:00:00,7.1137330909,2.3381709955,7.4881400957,0.0,0,0.0,7.1137330909,2.3381709955,7.4881400957
2020-03-24 02:30:00,6.9556060061,2.2861971361,7.3216905327,0.0,0,0.0,6.9556060061,2.2861971361,7.3216905327
2020-03-24 03:00:00,6.7035504815,2.2033504915,7.0563689279,0.0,0,0.0,6.7035504815,2.2033504915,7.0563689279
2020-03-24 03:30:00,6.5816196385,2.1632737615,6.9280206721,0.0,0,0.0,6.5816196385,2.1632737615,6.9280206721
2020-03-24 04:00:00,6.3883724349,2.0997564773,6.7246025631,0.0,0,0.0,6.3883724349,2.0997564773,6.7246025631
2020-03-24 04:30:00,6.0838184064,1.9756604693000002,6.3965678838,0.073,0,0.073,6.0108184064,1.9756604693000002,6.3271772699
2020-03-24 05:00:00,6.0459307807,1.9704384593,6.3589233937,0.051000000000000004,0,0.051000000000000004,5.9949307807,1.9704384593,6.3104534533
2020-03-24 05:30:00,6.2059109802,2.0397842974,6.5325378739,0.0,0,0.0,6.2059109802,2.0397842974,6.5325378739
2020-03-24 06:00:00,6.3919215023,2.1009229994,6.7283384235,0.0,0,0.0,6.3919215023,2.1009229994,6.7283384235
2020-03-24 06:30:00,6.5764380086,2.1559830123,6.9208236237000005,0.017,0,0.017,6.5594380086,2.1559830123,6.904671588
2020-03-24 07:00:00,6.9497700405,2.2553547457,7.3065675009,0.088,0,0.088,6.8617700405,2.2553547457,7.2229158321
2020-03-24 07:30:00,7.1152425669,2.2637271603,7.4666684299,0.228,0,0.228,6.8872425669,2.2637271603,7.2497290178
2020-03-24 08:00:00,7.0209683957,2.1328207707,7.3377736169,0.532,0,0.532,6.4889683957,2.1328207707,6.8304930481
2020-03-24 08:30:00,7.0624602092,2.061329287,7.357134132,0.791,0,0.791,6.2714602092,2.061329287,6.6015370623
2020-03-24 09:00:00,6.9944137444,1.983744566,7.2702865233,0.9590000000000001,0,0.9590000000000001,6.0354137444,1.983744566,6.3530670994000005
2020-03-24 09:30:00,6.6817666761000005,1.8431837720000002,6.9313297664,1.074,0,1.074,5.6077666761,1.8431837720000002,5.9029122906
2020-03-24 10:00:00,6.5976131261,1.7724662199,6.8315543958,1.205,0,1.205,5.3926131261,1.7724662199,5.6764348695999995
2020-03-24 10:30:00,6.2629154903,1.6259724913,6.4705407024,1.316,0,1.316,4.9469154903,1.6259724913,5.2072794635
2020-03-24 11:00:00,6.2063965198,1.5620371976,6.399946716,1.454,0,1.454,4.7523965197999996,1.5620371976,5.0025226524
2020-03-24 11:30:00,6.1479319782,1.5230997857,6.333790379,1.514,0,1.514,4.6339319782,1.5230997857,4.8778231349
2020-03-24 12:00:00,6.1994780856,1.4374927311,6.3639542649,1.826,0,1.826,4.3734780856,1.4374927311,4.6036611427
2020-03-24 12:30:00,6.1268008043,1.429381701,6.2913289647,1.778,0,1.778,4.3488008043,1.429381701,4.5776850571
2020-03-24 13:00:00,6.1061371064,1.491613534,6.2856838369,1.568,0,1.568,4.5381371064,1.491613534,4.7769864278
2020-03-24 13:30:00,6.1651752602,1.524494485,6.3508636754,1.5270000000000001,0,1.5270000000000001,4.6381752602,1.524494485,4.8822897475
2020-03-24 14:00:00,6.0509691781,1.5079925439,6.2360459834,1.463,0,1.463,4.5879691781,1.5079925439,4.8294412400999995
2020-03-24 14:30:00,6.0595028798,1.5413650578,6.2524700232,1.37,0,1.37,4.6895028798,1.5413650578,4.9363188208
2020-03-24 15:00:00,6.0718764754,1.5835594182000001,6.2749776385,1.254,0,1.254,4.8178764754,1.5835594182000001,5.0714489215
2020-03-24 15:30:00,6.2199068119,1.6815172526,6.4431933868,1.104,0,1.104,5.1159068119,1.6815172526,5.3851650652
2020-03-24 16:00:00,6.4942000389,1.8285354267,6.7467159383,0.931,0,0.931,5.5632000389,1.8285354267,5.8560000409
2020-03-24 16:30:00,7.0878344246,2.0939920121,7.3906832822,0.717,0,0.717,6.3708344246,2.0939920121,6.7061414996
2020-03-24 17:00:00,7.7203928182,2.3521925698,8.0707667016,0.5640000000000001,0,0.5640000000000001,7.1563928182,2.3521925698,7.5330450718
2020-03-24 17:30:00,11.4588831928,2.7089760022,11.774742248,3.217,0,3.217,8.2418831928,2.7089760022,8.6756665188
2020-03-24 18:00:00,12.0387958967,2.9475719697000002,12.3943853078,3.071,0,3.071,8.9677958967,2.9475719697000002,9.439785154399999
2020-03-24 18:30:00,12.1323161964,2.9963882315,12.4968571538,3.016,0,3.016,9.1163161964,2.9963882315,9.596122312
2020-03-24 19:00:00,12.3108685271,3.0596771221,12.685389548,3.002,0,3.002,9.3088685271,3.0596771221,9.7988089759
2020-03-24 19:30:00,9.3430324571,3.0170020696,9.818072977,0.164,0,0.164,9.1790324571,3.0170020696,9.6621394285
2020-03-24 20:00:00,8.7284328664,2.8688971463,9.1878240699,0.0,0,0.0,8.7284328664,2.8688971463,9.1878240699
2020-03-24 20:30:00,8.3532115899,2.7455678768,8.7928543051,0.0,0,0.0,8.3532115899,2.7455678768,8.7928543051
2020-03-24 21:00:00,7.839650073,2.5767683692,8.2522632347,0.0,0,0.0,7.839650073,2.5767683692,8.2522632347
2020-03-24 21:30:00,7.6217229554,2.5051391895,8.0228662689,0.0,0,0.0,7.6217229554,2.5051391895,8.0228662689
2020-03-24 22:00:00,7.1870573921,2.3622715278,7.5653235706,0.0,0,0.0,7.1870573921,2.3622715278,7.5653235706
2020-03-24 22:30:00,6.8066534472,2.2372387975,7.1648983654,0.0,0,0.0,6.8066534472,2.2372387975,7.1648983654
2020-03-24 23:00:00,6.4566916115,2.1222119048,6.7965174858,0.0,0,0.0,6.4566916115,2.1222119048,6.7965174858
2020-03-24 23:30:00,6.129374435,2.0146279515,6.4519730895,0.0,0,0.0,6.129374435,2.0146279515,6.4519730895
2020-03-25 00:00:00,6.0039646208,1.9734077389,6.3199627587,0.0,0,0.0,6.0039646208,1.9734077389,6.3199627587
2020-03-25 00:30:00,7.0152004858,2.2643706971,7.3715949774,0.126,0,0.126,6.8892004858,2.2643706971,7.2517899851
2020-03-25 01:00:00,7.2285322202,2.3476368115,7.6002024088999995,0.08600000000000001,0,0.08600000000000001,7.1425322202,2.3476368115,7.5184549686
2020-03-25 01:30:00,7.0213679915,2.3078120554,7.3909136753,0.0,0,0.0,7.0213679915,2.3078120554,7.3909136753
2020-03-25 02:00:00,6.7824525231,2.2292843385,7.1394237086,0.0,0,0.0,6.7824525231,2.2292843385,7.1394237086
2020-03-25 02:30:00,6.7618327527,2.2225069477,7.1177186871,0.0,0,0.0,6.7618327527,2.2225069477,7.1177186871
2020-03-25 03:00:00,6.5539534004,2.1541803088,6.8988983163,0.0,0,0.0,6.5539534004,2.1541803088,6.8988983163
2020-03-25 03:30:00,6.334237516,2.08196319,6.6676184379,0.0,0,0.0,6.334237516,2.08196319,6.6676184379
2020-03-25 04:00:00,6.0487142318,1.9881162248000002,6.3670676125,0.0,0,0.0,6.0487142318,1.9881162248000002,6.3670676125
2020-03-25 04:30:00,5.9678968884,1.9615528486,6.2819967246,0.0,0,0.0,5.9678968884,1.9615528486,6.2819967246
2020-03-25 05:00:00,5.9325320915,1.9499290019000002,6.2447706226,0.0,0,0.0,5.9325320915,1.9499290019000002,6.2447706226
2020-03-25 05:30:00,6.00917049,1.9751188254,6.325442621,0.0,0,0.0,6.00917049,1.9751188254,6.325442621
2020-03-25 06:00:00,6.2141554988,2.0424941396,6.5412163145,0.0,0,0.0,6.2141554988,2.0424941396,6.5412163145
2020-03-25 06:30:00,6.2894236803,2.0613172805,6.6186009973,0.018000000000000002,0,0.018000000000000002,6.2714236803,2.0613172805,6.6014986108
2020-03-25 07:00:00,6.4322646107,2.0415439506,6.7484761039,0.221,0,0.221,6.2112646107,2.0415439506,6.5381732744
2020-03-25 07:30:00,6.4041736015,1.9672314296,6.6995103565,0.419,0,0.419,5.9851736015,1.9672314296,6.3001827385
2020-03-25 08:00:00,6.5160073788,1.9717783723000002,6.8078089066,0.517,0,0.517,5.9990073788,1.9717783723000002,6.3147446092
2020-03-25 08:30:00,6.6349555491,1.9398789785,6.9127249033,0.733,0,0.733,5.9019555491,1.9398789785,6.2125847885
2020-03-25 09:00:00,6.5808417095,1.854712378,6.8372096363,0.9380000000000001,0,0.9380000000000001,5.6428417095,1.854712378,5.9398333785
2020-03-25 09:30:00,6.3583738877,1.7227562862,6.5876253474,1.117,0,1.117,5.2413738877,1.7227562862,5.5172356713
2020-03-25 10:00:00,6.3011382959,1.654312557,6.5146829440000005,1.268,0,1.268,5.0331382959,1.654312557,5.2980403115
2020-03-25 10:30:00,5.9573216232,1.5028494413,6.1439594209,1.385,0,1.385,4.5723216232,1.5028494413,4.8129701297
2020-03-25 11:00:00,5.9055892509,1.4237245369,6.0747819678,1.574,0,1.574,4.3315892509000005,1.4237245369,4.5595676325
2020-03-25 11:30:00,5.9713150481,1.3638139037,6.1250789193,1.822,0,1.822,4.1493150481,1.3638139037,4.3677000507
2020-03-25 12:00:00,5.877325248,1.3956996144,6.040772259,1.631,0,1.631,4.246325248,1.3956996144,4.4698160505
2020-03-25 12:30:00,5.9592866677,1.4315135012,6.1288113441,1.604,0,1.604,4.3552866677,1.4315135012,4.5845122818
2020-03-25 13:00:00,5.9140787481,1.4222420063,6.0826885308,1.587,0,1.587,4.3270787481,1.4222420063,4.5548197348
2020-03-25 13:30:00,5.7908475556,1.3965286569,5.9568622363,1.542,0,1.542,4.2488475556,1.3965286569,4.4724711112
2020-03-25 14:00:00,5.6074998645,1.3592730724,5.7698941078,1.472,0,1.472,4.1354998645,1.3592730724,4.3531577520999996
2020-03-25 14:30:00,5.4260595918,1.3305328446,5.5868094959,1.3780000000000001,0,1.3780000000000001,4.0480595918,1.3305328446,4.2611153598
2020-03-25 15:00:00,5.5294524185,1.4056019365,5.7053098822,1.2530000000000001,0,1.2530000000000001,4.2764524185,1.4056019365,4.5015288616
2020-03-25 15:30:00,5.935151684,1.5875940841,6.1438164433,1.105,0,1.105,4.8301516840000005,1.5875940841,5.0843701937
2020-03-25 16:00:00,6.3621732239,1.787769784,6.6085829746,0.923,0,0.923,5.4391732239,1.787769784,5.7254454989
2020-03-25 16:30:00,6.8442469127,2.0145860369,7.1345828682,0.715,0,0.715,6.1292469127,2.0145860369,6.4518388555
2020-03-25 17:00:00,7.613219984,2.3409605023,7.9649993471,0.491,0,0.491,7.122219984,2.3409605023,7.4970736674000005
2020-03-25 17:30:00,11.28442362,2.6654386461,11.5949462962,3.175,0,3.175,8.10942362,2.6654386461,8.5362353895
2020-03-25 18:00:00,11.8336096112,2.8705986599999997,12.1768080011,3.1,0,3.1,8.7336096112,2.8705986599999997,9.1932732749
2020-03-25 18:30:00,12.0079955842,2.9542112859,12.3660552429,3.02,0,3.02,8.9879955842,2.9542112859,9.4610479833
2020-03-25 19:00:00,12.138588119,3.0030512903,12.5045447169,3.002,0,3.002,9.136588119,3.0030512903,9.6174611779
2020-03-25 19:30:00,12.1262747784,2.9996614592,12.4917776505,3.0,0,3.0,9.1262747784,2.9996614592,9.6066050299
2020-03-25 20:00:00,8.8320364808,2.8483884461,9.2799884234,0.166,0,0.166,8.6660364808,2.8483884461,9.122143664
2020-03-25 20:30:00,8.2675796648,2.7174220241,8.7027154366,0.0,0,0.0,8.2675796648,2.7174220241,8.7027154366
2020-03-25 21:00:00,7.9278314556,2.6057521880000003,8.3450857428,0.0,0,0.0,7.9278314556,2.6057521880000003,8.3450857428
2020-03-25 21:30:00,7.6677387389,2.5202638461999998,8.0713039357,0.0,0,0.0,7.6677387389,2.5202638461999998,8.0713039357
2020-03-25 22:00:00,7.1788907032000004,2.359587267,7.556727056,0.0,0,0.0,7.1788907032000004,2.359587267,7.556727056
2020-03-25 22:30:00,6.7514794277,2.2191039743,7.1068204502,0.0,0,0.0,6.7514794277,2.2191039743,7.1068204502
