Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-01-17 17:30:00,9.6768,2.8224,10.08,0.0,0.0,0.0,9.6768,2.8224,10.08
2020-01-17 18:00:00,9.5904,2.7972,9.99,0.0,0.0,0.0,9.5904,2.7972,9.99
2020-01-17 18:30:00,9.3888,2.7384,9.78,0.0,0.0,0.0,9.3888,2.7384,9.78
2020-01-17 19:00:00,8.9568,2.6124,9.33,0.0,0.0,0.0,8.9568,2.6124,9.33
2020-01-17 19:30:00,8.668800000000001,2.5284,9.03,0.0,0.0,0.0,8.668800000000001,2.5284,9.03
2020-01-17 20:00:00,8.3616,2.4388,8.71,0.0,0.0,0.0,8.3616,2.4388,8.71
2020-01-17 20:30:00,8.064,2.352,8.4,0.0,0.0,0.0,8.064,2.352,8.4
2020-01-17 21:00:00,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86
2020-01-17 21:30:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47
2020-01-17 22:00:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2020-01-17 22:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2020-01-17 23:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2020-01-17 23:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-01-18 00:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-01-18 00:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-01-18 01:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-01-18 01:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-01-18 02:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2020-01-18 02:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-01-18 03:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-01-18 03:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2020-01-18 04:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-01-18 04:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-01-18 05:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-01-18 05:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-01-18 06:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-01-18 06:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-01-18 07:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2020-01-18 07:30:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2020-01-18 08:00:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2020-01-18 08:30:00,7.06368,2.06024,7.358,0.01728,0.00504,0.018000000000000002,7.0464,2.0552,7.34
2020-01-18 09:00:00,7.51488,2.19184,7.828,0.04608,0.01344,0.048,7.4688,2.1784,7.78
2020-01-18 09:30:00,7.9536,2.3198,8.285,0.11040000000000001,0.0322,0.115,7.8432,2.2876,8.17
2020-01-18 10:00:00,7.97472,2.3259600000000002,8.307,0.18912,0.05516000000000001,0.197,7.7856000000000005,2.2708,8.11
2020-01-18 10:30:00,8.01216,2.33688,8.346,0.27456,0.08008000000000001,0.28600000000000003,7.7376000000000005,2.2568,8.06
2020-01-18 11:00:00,7.89312,2.30216,8.222,0.34752000000000005,0.10136,0.362,7.5456,2.2008,7.86
2020-01-18 11:30:00,7.7904,2.2721999999999998,8.115,0.39840000000000003,0.11620000000000001,0.41500000000000004,7.392,2.156,7.7
2020-01-18 12:00:00,7.65408,2.23244,7.973,0.41568000000000005,0.12124000000000001,0.433,7.2384,2.1112,7.54
2020-01-18 12:30:00,7.49952,2.18736,7.812,0.41472000000000003,0.12096000000000001,0.432,7.0848,2.0664,7.38
2020-01-18 13:00:00,7.27296,2.12128,7.5760000000000005,0.39936000000000005,0.11648000000000001,0.41600000000000004,6.8736,2.0048,7.16
2020-01-18 13:30:00,7.29312,2.12716,7.5969999999999995,0.33312,0.09716000000000001,0.34700000000000003,6.96,2.03,7.25
2020-01-18 14:00:00,7.16832,2.09076,7.467,0.27552000000000004,0.08036,0.28700000000000003,6.8928,2.0104,7.18
2020-01-18 14:30:00,7.1136,2.0748,7.41,0.22080000000000002,0.0644,0.23,6.8928,2.0104,7.18
2020-01-18 15:00:00,7.128,2.079,7.425,0.12,0.035,0.125,7.008,2.044,7.3
2020-01-18 15:30:00,7.08576,2.06668,7.381,0.07776000000000001,0.022680000000000002,0.081,7.008,2.044,7.3
2020-01-18 16:00:00,7.24992,2.11456,7.552,0.030720000000000004,0.008960000000000001,0.032,7.2192,2.1056,7.52
2020-01-18 16:30:00,7.76448,2.26464,8.088,0.01728,0.00504,0.018000000000000002,7.7472,2.2596,8.07
2020-01-18 17:00:00,8.304,2.422,8.65,0.0,0.0,0.0,8.304,2.422,8.65
2020-01-18 17:30:00,8.736,2.548,9.1,0.0,0.0,0.0,8.736,2.548,9.1
2020-01-18 18:00:00,8.8896,2.5928,9.26,0.0,0.0,0.0,8.8896,2.5928,9.26
2020-01-18 18:30:00,8.592,2.5060000000000002,8.95,0.0,0.0,0.0,8.592,2.5060000000000002,8.95
2020-01-18 19:00:00,8.2656,2.4108,8.61,0.0,0.0,0.0,8.2656,2.4108,8.61
2020-01-18 19:30:00,7.9968,2.3324,8.33,0.0,0.0,0.0,7.9968,2.3324,8.33
2020-01-18 20:00:00,7.7568,2.2624,8.08,0.0,0.0,0.0,7.7568,2.2624,8.08
2020-01-18 20:30:00,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73
2020-01-18 21:00:00,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48
2020-01-18 21:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2020-01-18 22:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2020-01-18 22:30:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2020-01-18 23:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2020-01-18 23:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2020-01-19 00:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2020-01-19 00:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-01-19 01:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-01-19 01:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2020-01-19 02:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2020-01-19 02:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-01-19 03:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-01-19 03:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-01-19 04:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-01-19 04:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-01-19 05:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-01-19 05:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2020-01-19 06:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-01-19 06:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-01-19 07:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-01-19 07:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2020-01-19 08:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2020-01-19 08:30:00,6.2304,1.8172000000000001,6.49,0.019200000000000002,0.0056,0.02,6.2112,1.8115999999999999,6.47
2020-01-19 09:00:00,6.57312,1.91716,6.8469999999999995,0.054720000000000005,0.015960000000000002,0.057,6.5184,1.9012,6.79
2020-01-19 09:30:00,6.88224,2.00732,7.169,0.11424000000000001,0.03332,0.11900000000000001,6.768,1.974,7.05
2020-01-19 10:00:00,7.07616,2.06388,7.371,0.19296000000000002,0.056280000000000004,0.201,6.8832,2.0076,7.17
2020-01-19 10:30:00,7.46208,2.17644,7.773,0.28128000000000003,0.08204,0.293,7.1808,2.0944,7.48
2020-01-19 11:00:00,7.52064,2.19352,7.834,0.35904,0.10472000000000001,0.374,7.1616,2.0888,7.46
2020-01-19 11:30:00,7.40928,2.16104,7.718,0.41088,0.11984000000000002,0.428,6.9984,2.0412,7.29
2020-01-19 12:00:00,7.36896,2.14928,7.676,0.43776000000000004,0.12768000000000002,0.456,6.9312000000000005,2.0216,7.22
2020-01-19 12:30:00,7.45056,2.17308,7.761,0.44256,0.12908,0.461,7.008,2.044,7.3
2020-01-19 13:00:00,7.60992,2.21956,7.927,0.42912000000000006,0.12516000000000002,0.447,7.1808,2.0944,7.48
2020-01-19 13:30:00,7.4976,2.1868,7.8100000000000005,0.3648,0.10640000000000001,0.38,7.1328,2.0804,7.43
2020-01-19 14:00:00,7.42464,2.16552,7.734,0.33984000000000003,0.09912000000000001,0.354,7.0848,2.0664,7.38
2020-01-19 14:30:00,7.34592,2.14256,7.652,0.26112,0.07616,0.272,7.0848,2.0664,7.38
2020-01-19 15:00:00,7.45056,2.17308,7.761,0.16416,0.047880000000000006,0.171,7.2864,2.1252,7.59
2020-01-19 15:30:00,7.5216,2.1938,7.835,0.0912,0.026600000000000002,0.095,7.4304,2.1672000000000002,7.74
2020-01-19 16:00:00,7.77408,2.26744,8.098,0.036480000000000005,0.01064,0.038,7.7376000000000005,2.2568,8.06
2020-01-19 16:30:00,8.26656,2.41108,8.611,0.02016,0.005880000000000001,0.021,8.2464,2.4052,8.59
2020-01-19 17:00:00,8.89056,2.59308,9.261,0.0009600000000000001,0.00028000000000000003,0.001,8.8896,2.5928,9.26
2020-01-19 17:30:00,9.2352,2.6936,9.62,0.0,0.0,0.0,9.2352,2.6936,9.62
2020-01-19 18:00:00,9.0912,2.6516,9.47,0.0,0.0,0.0,9.0912,2.6516,9.47
2020-01-19 18:30:00,8.9088,2.5984,9.28,0.0,0.0,0.0,8.9088,2.5984,9.28
2020-01-19 19:00:00,8.6976,2.5368,9.06,0.0,0.0,0.0,8.6976,2.5368,9.06
2020-01-19 19:30:00,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73
2020-01-19 20:00:00,8.1888,2.3884,8.53,0.0,0.0,0.0,8.1888,2.3884,8.53
2020-01-19 20:30:00,7.9584,2.3212,8.29,0.0,0.0,0.0,7.9584,2.3212,8.29
2020-01-19 21:00:00,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94
2020-01-19 21:30:00,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45
2020-01-19 22:00:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2020-01-19 22:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2020-01-19 23:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-01-19 23:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2020-01-20 00:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2020-01-20 00:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-01-20 01:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-01-20 01:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-01-20 02:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2020-01-20 02:30:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2020-01-20 03:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-01-20 03:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2020-01-20 04:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-01-20 04:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-01-20 05:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2020-01-20 05:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-01-20 06:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2020-01-20 06:30:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2020-01-20 07:00:00,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82
2020-01-20 07:30:00,8.3424,2.4332000000000003,8.69,0.0,0.0,0.0,8.3424,2.4332000000000003,8.69
2020-01-20 08:00:00,8.8896,2.5928,9.26,0.0,0.0,0.0,8.8896,2.5928,9.26
2020-01-20 08:30:00,9.048,2.6390000000000002,9.425,0.014400000000000001,0.004200000000000001,0.015,9.0336,2.6348000000000003,9.41
2020-01-20 09:00:00,9.45888,2.75884,9.853,0.022080000000000002,0.00644,0.023,9.4368,2.7524,9.83
2020-01-20 09:30:00,9.86304,2.87672,10.274000000000001,0.06144000000000001,0.017920000000000002,0.064,9.8016,2.8588,10.21
2020-01-20 10:00:00,9.59712,2.79916,9.997,0.19872,0.057960000000000005,0.20700000000000002,9.3984,2.7412,9.79
2020-01-20 10:30:00,9.40608,2.74344,9.798,0.27648,0.08064,0.28800000000000003,9.1296,2.6628,9.51
2020-01-20 11:00:00,9.43872,2.75296,9.832,0.34752000000000005,0.10136,0.362,9.0912,2.6516,9.47
2020-01-20 11:30:00,9.34752,2.72636,9.737,0.38112,0.11116000000000001,0.397,8.9664,2.6152,9.34
2020-01-20 12:00:00,9.30432,2.71376,9.692,0.39552000000000004,0.11536,0.41200000000000003,8.9088,2.5984,9.28
2020-01-20 12:30:00,9.336,2.723,9.725,0.36,0.105,0.375,8.975999999999999,2.618,9.35
2020-01-20 13:00:00,9.0288,2.6334,9.405,0.36960000000000004,0.1078,0.385,8.6592,2.5256,9.02
2020-01-20 13:30:00,9.00384,2.6261200000000002,9.379,0.34464,0.10052000000000001,0.359,8.6592,2.5256,9.02
2020-01-20 14:00:00,8.9712,2.6166,9.345,0.312,0.091,0.325,8.6592,2.5256,9.02
2020-01-20 14:30:00,8.93184,2.6051200000000003,9.304,0.23424000000000003,0.06832,0.244,8.6976,2.5368,9.06
2020-01-20 15:00:00,8.75712,2.55416,9.122,0.15552000000000002,0.045360000000000004,0.162,8.6016,2.5088,8.96
2020-01-20 15:30:00,8.74944,2.55192,9.114,0.09024,0.026320000000000003,0.094,8.6592,2.5256,9.02
2020-01-20 16:00:00,9.1872,2.6795999999999998,9.57,0.038400000000000004,0.0112,0.04,9.1488,2.6684,9.53
2020-01-20 16:30:00,9.59136,2.79748,9.991,0.02016,0.005880000000000001,0.021,9.5712,2.7916,9.97
2020-01-20 17:00:00,9.85056,2.87308,10.261,0.0009600000000000001,0.00028000000000000003,0.001,9.8496,2.8728,10.26
2020-01-20 17:30:00,10.08,2.94,10.5,0.0,0.0,0.0,10.08,2.94,10.5
2020-01-20 18:00:00,9.8784,2.8812,10.29,0.0,0.0,0.0,9.8784,2.8812,10.29
2020-01-20 18:30:00,9.7728,2.8504,10.18,0.0,0.0,0.0,9.7728,2.8504,10.18
2020-01-20 19:00:00,9.4464,2.7552,9.84,0.0,0.0,0.0,9.4464,2.7552,9.84
2020-01-20 19:30:00,9.0624,2.6432,9.44,0.0,0.0,0.0,9.0624,2.6432,9.44
2020-01-20 20:00:00,8.6976,2.5368,9.06,0.0,0.0,0.0,8.6976,2.5368,9.06
2020-01-20 20:30:00,8.3232,2.4276,8.67,0.0,0.0,0.0,8.3232,2.4276,8.67
2020-01-20 21:00:00,7.9392,2.3156,8.27,0.0,0.0,0.0,7.9392,2.3156,8.27
2020-01-20 21:30:00,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68
2020-01-20 22:00:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2020-01-20 22:30:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2020-01-20 23:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2020-01-20 23:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2020-01-21 00:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-01-21 00:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-01-21 01:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-01-21 01:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2020-01-21 02:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-01-21 02:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-01-21 03:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-01-21 03:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-01-21 04:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2020-01-21 04:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2020-01-21 05:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2020-01-21 05:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-01-21 06:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2020-01-21 06:30:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03
2020-01-21 07:00:00,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97
2020-01-21 07:30:00,8.4768,2.4724,8.83,0.0,0.0,0.0,8.4768,2.4724,8.83
2020-01-21 08:00:00,8.9856,2.6208,9.36,0.0,0.0,0.0,8.9856,2.6208,9.36
2020-01-21 08:30:00,9.17472,2.67596,9.557,0.00672,0.0019600000000000004,0.007,9.168,2.674,9.55
2020-01-21 09:00:00,9.55392,2.78656,9.952,0.021120000000000003,0.0061600000000000005,0.022,9.5328,2.7804,9.93
2020-01-21 09:30:00,9.93888,2.89884,10.353,0.03168,0.00924,0.033,9.9072,2.8896,10.32
2020-01-21 10:00:00,9.855360000000001,2.87448,10.266,0.044160000000000005,0.01288,0.046,9.8112,2.8616,10.22
2020-01-21 10:30:00,9.67296,2.8212800000000002,10.076,0.14016,0.04088000000000001,0.146,9.5328,2.7804,9.93
2020-01-21 11:00:00,9.75072,2.84396,10.157,0.11232,0.032760000000000004,0.117,9.6384,2.8112,10.04
2020-01-21 11:30:00,9.67584,2.82212,10.079,0.07584,0.02212,0.079,9.6,2.8,10.0
2020-01-21 12:00:00,9.69408,2.82744,10.098,0.08448000000000001,0.024640000000000002,0.088,9.6096,2.8028,10.01
2020-01-21 12:30:00,9.32352,2.71936,9.712,0.30912,0.09016,0.322,9.0144,2.6292,9.39
2020-01-21 13:00:00,9.16224,2.67232,9.544,0.39744,0.11592000000000001,0.41400000000000003,8.7648,2.5564,9.13
2020-01-21 13:30:00,9.00576,2.62668,9.381,0.36576000000000003,0.10668000000000001,0.381,8.64,2.52,9.0
2020-01-21 14:00:00,8.92608,2.60344,9.298,0.31488000000000005,0.09184,0.328,8.6112,2.5116,8.97
2020-01-21 14:30:00,8.87904,2.58972,9.249,0.22944,0.06692000000000001,0.23900000000000002,8.6496,2.5228,9.01
2020-01-21 15:00:00,8.77536,2.55948,9.141,0.12576,0.036680000000000004,0.131,8.6496,2.5228,9.01
2020-01-21 15:30:00,8.97888,2.61884,9.353,0.03168,0.00924,0.033,8.9472,2.6096,9.32
2020-01-21 16:00:00,9.41856,2.74708,9.811,0.02016,0.005880000000000001,0.021,9.3984,2.7412,9.79
2020-01-21 16:30:00,9.5664,2.7902,9.965,0.014400000000000001,0.004200000000000001,0.015,9.552,2.786,9.95
2020-01-21 17:00:00,9.9168,2.8924000000000003,10.33,0.0,0.0,0.0,9.9168,2.8924000000000003,10.33
2020-01-21 17:30:00,9.9168,2.8924000000000003,10.33,0.0,0.0,0.0,9.9168,2.8924000000000003,10.33
2020-01-21 18:00:00,9.8784,2.8812,10.29,0.0,0.0,0.0,9.8784,2.8812,10.29
2020-01-21 18:30:00,9.6384,2.8112,10.04,0.0,0.0,0.0,9.6384,2.8112,10.04
2020-01-21 19:00:00,9.36,2.73,9.75,0.0,0.0,0.0,9.36,2.73,9.75
2020-01-21 19:30:00,8.9664,2.6152,9.34,0.0,0.0,0.0,8.9664,2.6152,9.34
2020-01-21 20:00:00,8.7552,2.5536,9.12,0.0,0.0,0.0,8.7552,2.5536,9.12
2020-01-21 20:30:00,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73
2020-01-21 21:00:00,7.8336,2.2848,8.16,0.0,0.0,0.0,7.8336,2.2848,8.16
2020-01-21 21:30:00,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59
2020-01-21 22:00:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2020-01-21 22:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2020-01-21 23:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-01-21 23:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-01-22 00:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2020-01-22 00:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-01-22 01:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-01-22 01:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-01-22 02:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-01-22 02:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-01-22 03:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2020-01-22 03:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2020-01-22 04:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-01-22 04:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-01-22 05:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-01-22 05:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2020-01-22 06:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-01-22 06:30:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2020-01-22 07:00:00,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37
2020-01-22 07:30:00,7.9968,2.3324,8.33,0.0,0.0,0.0,7.9968,2.3324,8.33
2020-01-22 08:00:00,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89
2020-01-22 08:30:00,8.79744,2.56592,9.164,0.0038400000000000005,0.0011200000000000001,0.004,8.7936,2.5648,9.16
2020-01-22 09:00:00,9.1872,2.6795999999999998,9.57,0.019200000000000002,0.0056,0.02,9.168,2.674,9.55
2020-01-22 09:30:00,9.62016,2.80588,10.021,0.02016,0.005880000000000001,0.021,9.6,2.8,10.0
2020-01-22 10:00:00,9.66144,2.81792,10.064,0.02304,0.00672,0.024,9.6384,2.8112,10.04
2020-01-22 10:30:00,9.60384,2.80112,10.004,0.04224000000000001,0.012320000000000001,0.044,9.5616,2.7888,9.96
2020-01-22 11:00:00,9.59136,2.79748,9.991,0.02976,0.00868,0.031,9.5616,2.7888,9.96
2020-01-22 11:30:00,9.6192,2.8056,10.02,0.038400000000000004,0.0112,0.04,9.5808,2.7944,9.98
2020-01-22 12:00:00,9.64992,2.81456,10.052,0.04032,0.011760000000000001,0.042,9.6096,2.8028,10.01
2020-01-22 12:30:00,9.55776,2.78768,9.956,0.05376,0.015680000000000003,0.056,9.504,2.7720000000000002,9.9
2020-01-22 13:00:00,9.3792,2.7356,9.77,0.038400000000000004,0.0112,0.04,9.3408,2.7244,9.73
2020-01-22 13:30:00,9.2688,2.7034000000000002,9.655,0.0432,0.0126,0.045,9.2256,2.6908000000000003,9.61
2020-01-22 14:00:00,9.30336,2.71348,9.691,0.039360000000000006,0.01148,0.041,9.264,2.702,9.65
2020-01-22 14:30:00,9.12672,2.66196,9.507,0.03552,0.010360000000000001,0.037,9.0912,2.6516,9.47
2020-01-22 15:00:00,8.99904,2.62472,9.374,0.03264,0.00952,0.034,8.9664,2.6152,9.34
2020-01-22 15:30:00,8.9136,2.5998,9.285,0.024,0.007,0.025,8.8896,2.5928,9.26
2020-01-22 16:00:00,9.33216,2.72188,9.721,0.02016,0.005880000000000001,0.021,9.312,2.716,9.7
2020-01-22 16:30:00,9.4224,2.7482,9.815,0.0432,0.0126,0.045,9.3792,2.7356,9.77
2020-01-22 17:00:00,9.6624,2.8182,10.065,0.2832,0.0826,0.295,9.3792,2.7356,9.77
2020-01-22 17:30:00,9.65184,2.8151200000000003,10.054,0.28224000000000005,0.08232,0.294,9.3696,2.7328,9.76
2020-01-22 18:00:00,9.52608,2.77844,9.923,0.28128000000000003,0.08204,0.293,9.2448,2.6964,9.63
2020-01-22 18:30:00,9.29664,2.71152,9.684,0.28224000000000005,0.08232,0.294,9.0144,2.6292,9.39
2020-01-22 19:00:00,9.096,2.653,9.475,0.2832,0.0826,0.295,8.8128,2.5704000000000002,9.18
2020-01-22 19:30:00,8.88288,2.59084,9.253,0.03168,0.00924,0.033,8.8512,2.5816,9.22
2020-01-22 20:00:00,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94
