Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,207.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,154.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,282.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T23:00:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-27.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,22.79
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.82
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,,L3 Active Power,kW,-15.35
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,,L2 Active Power,kW,-18.31
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,,L1 Active Power,kW,30.04
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,,N Current (RMS),A,42.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,126.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,119.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,123.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.04
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.62
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.28
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.79
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,04,L1 Active Power,kW,-1.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,04,N Current (RMS),A,30.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,35.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,54.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,7.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.25
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.43
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,03,L3 Active Power,kW,28.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,03,L2 Active Power,kW,24.04
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,03,L1 Active Power,kW,33.39
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,03,N Current (RMS),A,61.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,116.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,99.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,138.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.79
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.93
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,02,L3 Active Power,kW,24.04
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,02,L2 Active Power,kW,17.71
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,02,N Current (RMS),A,46.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,98.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,76.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,53.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,transformer,,Temperature,C,15.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.95
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.81
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-32.27
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.81
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,45.18
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,36.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L1 Active Power,kW,73.73
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,N Current (RMS),A,135.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,228.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,168.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,304.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:50:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-25.16
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,22.55
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.49
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,,L3 Active Power,kW,-14.63
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,,L2 Active Power,kW,-18.74
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,,L1 Active Power,kW,31.14
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,,N Current (RMS),A,50.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,,L3 Current (RMS),A,118.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,,L2 Current (RMS),A,120.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,127.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.73
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.26
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,04,L2 Active Power,kW,12.77
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,04,L1 Active Power,kW,-1.89
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,04,N Current (RMS),A,36.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,04,L2 Current (RMS),A,54.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,04,L1 Current (RMS),A,7.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.98
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.28
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.16
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,03,L3 Active Power,kW,35.08
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,03,L2 Active Power,kW,24.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,03,L1 Active Power,kW,44.37
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,03,N Current (RMS),A,91.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,142.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,99.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,182.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.12
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.44
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.33
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,02,L3 Active Power,kW,26.65
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,02,L2 Active Power,kW,17.99
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,02,L1 Active Power,kW,16.82
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,02,N Current (RMS),A,48.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,109.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,77.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,74.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,transformer,,Temperature,C,15.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.89
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.88
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-31.36
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.11
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L3 Active Power,kW,54.29
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L2 Active Power,kW,36.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L1 Active Power,kW,90.45
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,N Current (RMS),A,166.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,256.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,371.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:40:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-30.39
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,22.47
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.84
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,,L3 Active Power,kW,-16.84
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,,L2 Active Power,kW,-17.62
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,,L1 Active Power,kW,30.84
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,,N Current (RMS),A,42.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,,L3 Current (RMS),A,140.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,,L2 Current (RMS),A,116.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,,L1 Current (RMS),A,126.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.15
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.81
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,04,L1 Active Power,kW,-1.89
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,04,N Current (RMS),A,34.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,04,L3 Current (RMS),A,29.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,04,L2 Current (RMS),A,42.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,04,L1 Current (RMS),A,7.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.26
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.64
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.79
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,03,L3 Active Power,kW,33.39
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,03,L2 Active Power,kW,23.85
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,03,L1 Active Power,kW,37.65
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,03,N Current (RMS),A,74.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,136.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,98.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,154.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.96
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,02,L3 Active Power,kW,30.28
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,02,L2 Active Power,kW,27.94
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,02,L1 Active Power,kW,16.27
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,02,N Current (RMS),A,61.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,124.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,116.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,74.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,transformer,,Temperature,C,15.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-35.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L3 Active Power,kW,53.99
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L2 Active Power,kW,43.97
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L1 Active Power,kW,82.87
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,N Current (RMS),A,139.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,264.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,197.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,342.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:30:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-31.55
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,23.87
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.46
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,,L3 Active Power,kW,-17.62
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,,L2 Active Power,kW,-19.23
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,,L1 Active Power,kW,29.27
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,,N Current (RMS),A,38.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,145.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,126.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,120.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.75
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.37
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.26
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.32
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.34
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,04,L1 Active Power,kW,-1.88
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,04,N Current (RMS),A,31.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-15T22:20:00.000+00:00,feeder,04,L3 Current (RMS),A,30.2
