Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L3 Active Power,kW,25.72
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L2 Active Power,kW,27.37
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L1 Active Power,kW,19.42
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,N Current (RMS),A,55.7
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.3
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
755019,Overross - Ledbury Road Ross,2023-04-23T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.22
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.39
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.77
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.42
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.2
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.6
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,2.0,N Current (RMS),A,30.3
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.0
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.5
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,61.7
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.39
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.72
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.82
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.65
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.94
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.39
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,1.0,N Current (RMS),A,46.2
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.4
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,74.1
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.1
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,transformer,,Temperature,C,21.0
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L3 Active Power,kW,25.07
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L2 Active Power,kW,28.14
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L1 Active Power,kW,20.99
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,N Current (RMS),A,55.6
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.9
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
755019,Overross - Ledbury Road Ross,2023-04-23T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.1
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.94
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.5
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.15
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.09
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.88
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.86
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,2.0,N Current (RMS),A,37.0
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,72.0
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.2
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,59.0
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.49
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.26
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.65
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.76
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.13
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.49
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,1.0,N Current (RMS),A,49.8
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.4
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,76.6
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.2
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,transformer,,Temperature,C,21.0
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.95
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.24
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L3 Active Power,kW,22.85
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L2 Active Power,kW,29.01
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L1 Active Power,kW,22.35
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,N Current (RMS),A,49.6
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.7
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
755019,Overross - Ledbury Road Ross,2023-04-23T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.42
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.81
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.26
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.86
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.44
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,2.0,N Current (RMS),A,36.9
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,72.6
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,50.2
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,57.2
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.24
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.51
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.14
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.21
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,1.0,N Current (RMS),A,18.0
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.5
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.1
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.9
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,transformer,,Temperature,C,21.0
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L3 Active Power,kW,23.77
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L2 Active Power,kW,18.01
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L1 Active Power,kW,21.65
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,N Current (RMS),A,47.5
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.5
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.0
755019,Overross - Ledbury Road Ross,2023-04-23T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.83
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.03
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.55
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.69
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.13
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,2.0,N Current (RMS),A,33.5
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.6
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,58.1
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,52.2
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.26
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.05
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.77
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.77
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.78
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.39
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,1.0,N Current (RMS),A,18.7
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.5
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.3
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.0
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,transformer,,Temperature,C,21.1
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.77
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L3 Active Power,kW,22.32
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L2 Active Power,kW,20.46
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L1 Active Power,kW,20.52
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,N Current (RMS),A,44.0
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.6
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.4
755019,Overross - Ledbury Road Ross,2023-04-23T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.0
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.94
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.83
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.32
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.13
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.66
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,35.5
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.6
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.0
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.9
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.43
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.78
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.41
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.55
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,21.7
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.8
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.5
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.1
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,transformer,,Temperature,C,21.3
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.14
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L3 Active Power,kW,22.1
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L2 Active Power,kW,18.54
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L1 Active Power,kW,17.22
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,N Current (RMS),A,47.9
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.8
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
755019,Overross - Ledbury Road Ross,2023-04-23T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.4
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.32
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.83
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.75
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,29.3
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.5
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,50.3
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.6
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.6
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.05
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.46
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.74
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.19
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.97
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,20.4
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.6
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.4
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.9
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,transformer,,Temperature,C,21.4
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.69
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
755019,Overross - Ledbury Road Ross,2023-04-23T19:20:00.000+00:00,busbar,,L3 Active Power,kW,21.07
