Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-15 16:00:00,1.0952569588,0,1.0952569588,1.0952569588,0,1.0952569588,0.9735327582000001,0,0.9735327582000001,0.9735327582000001,0,0.9735327582000001
2020-05-15 16:30:00,1.1384780349999999,0,1.1384780349999999,1.1384780349999999,0,1.1384780349999999,1.0130141635,0,1.0130141635,1.0130141635,0,1.0130141635
2020-05-15 17:00:00,0.9624320446,0,0.9624320446,0.9624320446,0,0.9624320446,0.8205374195,0,0.8205374195,0.8205374195,0,0.8205374195
2020-05-15 17:30:00,1.0755058638,0,1.0755058638,1.0755058638,0,1.0755058638,0.9025030866,0,0.9025030866,0.9025030866,0,0.9025030866
2020-05-15 18:00:00,0.9624320446,0,0.9624320446,0.9624320446,0,0.9624320446,0.8163037677,0,0.8163037677,0.8163037677,0,0.8163037677
2020-05-15 18:30:00,1.0053404856000001,0,1.0053404856000001,1.0053404856000001,0,1.0053404856000001,0.8649645227,0,0.8649645227,0.8649645227,0,0.8649645227
2020-05-15 19:00:00,1.0873104829,0,1.0873104829,1.0873104829,0,1.0873104829,0.947903256,0,0.947903256,0.947903256,0,0.947903256
2020-05-15 19:30:00,0.8688789575,0,0.8688789575,0.8688789575,0,0.8688789575,0.7430255477000001,0,0.7430255477000001,0.7430255477000001,0,0.7430255477000001
2020-05-15 20:00:00,0.856677872,0,0.856677872,0.856677872,0,0.856677872,0.7303711845,0,0.7303711845,0.7303711845,0,0.7303711845
2020-05-15 20:30:00,0.9346707342,0,0.9346707342,0.9346707342,0,0.9346707342,0.8113203111,0,0.8113203111,0.8113203111,0,0.8113203111
2020-05-15 21:00:00,0.9260588044,0,0.9260588044,0.9260588044,0,0.9260588044,0.8219495605,0,0.8219495605,0.8219495605,0,0.8219495605
2020-05-15 21:30:00,0.8433646367000001,0,0.8433646367000001,0.8433646367000001,0,0.8433646367000001,0.7272015316,0,0.7272015316,0.7272015316,0,0.7272015316
2020-05-15 22:00:00,0.7628601276,0,0.7628601276,0.7628601276,0,0.7628601276,0.6541223243000001,0,0.6541223243000001,0.6541223243000001,0,0.6541223243000001
2020-05-15 22:30:00,0.7409256093000001,0,0.7409256093000001,0.7409256093000001,0,0.7409256093000001,0.6284829494,0,0.6284829494,0.6284829494,0,0.6284829494
2020-05-15 23:00:00,0.830592494,0,0.830592494,0.830592494,0,0.830592494,0.7443871129,0,0.7443871129,0.7443871129,0,0.7443871129
2020-05-15 23:30:00,0.8953064155,0,0.8953064155,0.8953064155,0,0.8953064155,0.8219963258,0,0.8219963258,0.8219963258,0,0.8219963258
2020-05-16 00:00:00,0.8953064155,0,0.8953064155,0.8953064155,0,0.8953064155,0.8219963258,0,0.8219963258,0.8219963258,0,0.8219963258
2020-05-16 00:30:00,1.0451253463,0,1.0451253463,1.0451253463,0,1.0451253463,1.0063641276,0,1.0063641276,1.0063641276,0,1.0063641276
2020-05-16 01:00:00,0.7135176374000001,0,0.7135176374000001,0.7135176374000001,0,0.7135176374000001,0.6595490127,0,0.6595490127,0.6595490127,0,0.6595490127
2020-05-16 01:30:00,0.9568189875,0,0.9568189875,0.9568189875,0,0.9568189875,0.9318312101,0,0.9318312101,0.9318312101,0,0.9318312101
2020-05-16 02:00:00,0.9001391837,0,0.9001391837,0.9001391837,0,0.9001391837,0.8747067888000001,0,0.8747067888000001,0.8747067888000001,0,0.8747067888000001
2020-05-16 02:30:00,0.9967190295,0,0.9967190295,0.9967190295,0,0.9967190295,0.9963611878,0,0.9963611878,0.9963611878,0,0.9963611878
2020-05-16 03:00:00,0.9089726428,0,0.9089726428,0.9089726428,0,0.9089726428,0.9019871087,0,0.9019871087,0.9019871087,0,0.9019871087
2020-05-16 03:30:00,0.9440154947,0,0.9440154947,0.9440154947,0,0.9440154947,0.9376457047000001,0,0.9376457047000001,0.9376457047000001,0,0.9376457047000001
2020-05-16 04:00:00,0.6423078325,0,0.6423078325,0.6423078325,0,0.6423078325,0.6271461526000001,0,0.6271461526000001,0.6271461526000001,0,0.6271461526000001
2020-05-16 04:30:00,0.5724779525,0,0.5724779525,0.5724779525,0,0.5724779525,0.5452994773000001,0,0.5452994773000001,0.5452994773000001,0,0.5452994773000001
2020-05-16 05:00:00,0.5760655494,0,0.5760655494,0.5760655494,0,0.5760655494,0.5487136958000001,0,0.5487136958000001,0.5487136958000001,0,0.5487136958000001
2020-05-16 05:30:00,0.6722387097,0,0.6722387097,0.6722387097,0,0.6722387097,0.6586123196,0,0.6586123196,0.6586123196,0,0.6586123196
2020-05-16 06:00:00,0.6945572236,0,0.6945572236,0.6945572236,0,0.6945572236,0.6838947188000001,0,0.6838947188000001,0.6838947188000001,0,0.6838947188000001
2020-05-16 06:30:00,0.9637128961,0,0.9637128961,0.9637128961,0,0.9637128961,0.9702338942000001,0,0.9702338942000001,0.9702338942000001,0,0.9702338942000001
2020-05-16 07:00:00,1.0621275034,0,1.0621275034,1.0621275034,0,1.0621275034,1.0615091613,0,1.0615091613,1.0615091613,0,1.0615091613
2020-05-16 07:30:00,1.0673134367000001,0,1.0673134367000001,1.0673134367000001,0,1.0673134367000001,1.0490262711,0,1.0490262711,1.0490262711,0,1.0490262711
2020-05-16 08:00:00,1.0774258422,0,1.0774258422,1.0774258422,0,1.0774258422,1.047156349,0,1.047156349,1.047156349,0,1.047156349
2020-05-16 08:30:00,1.1184285077,0,1.1184285077,1.1184285077,0,1.1184285077,1.0508961931,0,1.0508961931,1.0508961931,0,1.0508961931
2020-05-16 09:00:00,1.0002108439,0,1.0002108439,1.0002108439,0,1.0002108439,0.9279044777000001,0,0.9279044777000001,0.9279044777000001,0,0.9279044777000001
2020-05-16 09:30:00,0.9778729311000001,0,0.9778729311000001,0.9778729311000001,0,0.9778729311000001,0.8889482302,0,0.8889482302,0.8889482302,0,0.8889482302
2020-05-16 10:00:00,0.8337389375,0,0.8337389375,0.8337389375,0,0.8337389375,0.7164887973,0,0.7164887973,0.7164887973,0,0.7164887973
2020-05-16 10:30:00,1.1832001065,0,1.1832001065,1.1832001065,0,1.1832001065,1.0388258775,0,1.0388258775,1.0388258775,0,1.0388258775
2020-05-16 11:00:00,0.9043799369000001,0,0.9043799369000001,0.9043799369000001,0,0.9043799369000001,0.7345182338,0,0.7345182338,0.7345182338,0,0.7345182338
2020-05-16 11:30:00,1.0975557366,0,1.0975557366,1.0975557366,0,1.0975557366,0.9629880329,0,0.9629880329,0.9629880329,0,0.9629880329
2020-05-16 12:00:00,0.8754872509,0,0.8754872509,0.8754872509,0,0.8754872509,0.7007011542,0,0.7007011542,0.7007011542,0,0.7007011542
2020-05-16 12:30:00,0.8091587117,0,0.8091587117,0.8091587117,0,0.8091587117,0.6502395860000001,0,0.6502395860000001,0.6502395860000001,0,0.6502395860000001
2020-05-16 13:00:00,1.1611545638,0,1.1611545638,1.1611545638,0,1.1611545638,0.9604429574000001,0,0.9604429574000001,0.9604429574000001,0,0.9604429574000001
2020-05-16 13:30:00,1.1084759706,0,1.1084759706,1.1084759706,0,1.1084759706,0.9308699219000001,0,0.9308699219000001,0.9308699219000001,0,0.9308699219000001
2020-05-16 14:00:00,1.0751733101,0,1.0751733101,1.0751733101,0,1.0751733101,0.9288555468,0,0.9288555468,0.9288555468,0,0.9288555468
2020-05-16 14:30:00,1.0515862422,0,1.0515862422,1.0515862422,0,1.0515862422,0.9230964779,0,0.9230964779,0.9230964779,0,0.9230964779
2020-05-16 15:00:00,1.0553385571,0,1.0553385571,1.0553385571,0,1.0553385571,0.9263873744000001,0,0.9263873744000001,0.9263873744000001,0,0.9263873744000001
2020-05-16 15:30:00,1.0242918927,0,1.0242918927,1.0242918927,0,1.0242918927,0.9280328227,0,0.9280328227,0.9280328227,0,0.9280328227
2020-05-16 16:00:00,1.1013283165,0,1.1013283165,1.1013283165,0,1.1013283165,0.9857707364,0,0.9857707364,0.9857707364,0,0.9857707364
2020-05-16 16:30:00,1.1230937866,0,1.1230937866,1.1230937866,0,1.1230937866,0.989323519,0,0.989323519,0.989323519,0,0.989323519
2020-05-16 17:00:00,0.9687973313,0,0.9687973313,0.9687973313,0,0.9687973313,0.8225571639,0,0.8225571639,0.8225571639,0,0.8225571639
2020-05-16 17:30:00,0.8737295658,0,0.8737295658,0.8737295658,0,0.8737295658,0.7166552474,0,0.7166552474,0.7166552474,0,0.7166552474
2020-05-16 18:00:00,0.9123161937,0,0.9123161937,0.9123161937,0,0.9123161937,0.7474789968000001,0,0.7474789968000001,0.7474789968000001,0,0.7474789968000001
2020-05-16 18:30:00,0.9090433105,0,0.9090433105,0.9090433105,0,0.9090433105,0.7526966266,0,0.7526966266,0.7526966266,0,0.7526966266
2020-05-16 19:00:00,1.2688865651999999,0,1.2688865651999999,1.2688865651999999,0,1.2688865651999999,1.1100292737,0,1.1100292737,1.1100292737,0,1.1100292737
2020-05-16 19:30:00,1.2711524341,0,1.2711524341,1.2711524341,0,1.2711524341,1.1254308427,0,1.1254308427,1.1254308427,0,1.1254308427
2020-05-16 20:00:00,1.2688865651999999,0,1.2688865651999999,1.2688865651999999,0,1.2688865651999999,1.1127475543,0,1.1127475543,1.1127475543,0,1.1127475543
2020-05-16 20:30:00,1.2471936681,0,1.2471936681,1.2471936681,0,1.2471936681,1.1157254692,0,1.1157254692,1.1157254692,0,1.1157254692
2020-05-16 21:00:00,1.2405301222,0,1.2405301222,1.2405301222,0,1.2405301222,1.1097696393,0,1.1097696393,1.1097696393,0,1.1097696393
2020-05-16 21:30:00,0.9407192288,0,0.9407192288,0.9407192288,0,0.9407192288,0.8027399046,0,0.8027399046,0.8027399046,0,0.8027399046
2020-05-16 22:00:00,0.9148806681,0,0.9148806681,0.9148806681,0,0.9148806681,0.7964246741000001,0,0.7964246741000001,0.7964246741000001,0,0.7964246741000001
2020-05-16 22:30:00,0.8772352366,0,0.8772352366,0.8772352366,0,0.8772352366,0.7569683835000001,0,0.7569683835000001,0.7569683835000001,0,0.7569683835000001
2020-05-16 23:00:00,0.9412752171000001,0,0.9412752171000001,0.9412752171000001,0,0.9412752171000001,0.8358385295,0,0.8358385295,0.8358385295,0,0.8358385295
2020-05-16 23:30:00,1.1484161962,0,1.1484161962,1.1484161962,0,1.1484161962,1.0757124975,0,1.0757124975,1.0757124975,0,1.0757124975
2020-05-17 00:00:00,1.107582752,0,1.107582752,1.107582752,0,1.107582752,1.068053542,0,1.068053542,1.068053542,0,1.068053542
2020-05-17 00:30:00,0.8924973755000001,0,0.8924973755000001,0.8924973755000001,0,0.8924973755000001,0.8509357771,0,0.8509357771,0.8509357771,0,0.8509357771
2020-05-17 01:00:00,0.9388285222,0,0.9388285222,0.9388285222,0,0.9388285222,0.8930783053,0,0.8930783053,0.8930783053,0,0.8930783053
2020-05-17 01:30:00,0.9758997788,0,0.9758997788,0.9758997788,0,0.9758997788,0.9466504636,0,0.9466504636,0.9466504636,0,0.9466504636
2020-05-17 02:00:00,0.6633797894,0,0.6633797894,0.6633797894,0,0.6633797894,0.6251220780000001,0,0.6251220780000001,0.6251220780000001,0,0.6251220780000001
2020-05-17 02:30:00,0.5889527002,0,0.5889527002,0.5889527002,0,0.5889527002,0.5707651275,0,0.5707651275,0.5707651275,0,0.5707651275
2020-05-17 03:00:00,0.5931595052,0,0.5931595052,0.5931595052,0,0.5931595052,0.5743260507,0,0.5743260507,0.5743260507,0,0.5743260507
2020-05-17 03:30:00,0.8321466632000001,0,0.8321466632000001,0.8321466632000001,0,0.8321466632000001,0.8420676770000001,0,0.8420676770000001,0.8420676770000001,0,0.8420676770000001
2020-05-17 04:00:00,0.7741766547000001,0,0.7741766547000001,0.7741766547000001,0,0.7741766547000001,0.7684035562,0,0.7684035562,0.7684035562,0,0.7684035562
2020-05-17 04:30:00,0.5727999408000001,0,0.5727999408000001,0.5727999408000001,0,0.5727999408000001,0.5518364102000001,0,0.5518364102000001,0.5518364102000001,0,0.5518364102000001
2020-05-17 05:00:00,0.5638532055000001,0,0.5638532055000001,0.5638532055000001,0,0.5638532055000001,0.5528157118,0,0.5528157118,0.5528157118,0,0.5528157118
2020-05-17 05:30:00,0.575617641,0,0.575617641,0.575617641,0,0.575617641,0.5424331064,0,0.5424331064,0.5424331064,0,0.5424331064
2020-05-17 06:00:00,0.5771458295,0,0.5771458295,0.5771458295,0,0.5771458295,0.5546747219,0,0.5546747219,0.5546747219,0,0.5546747219
2020-05-17 06:30:00,0.7421297311,0,0.7421297311,0.7421297311,0,0.7421297311,0.7371391731,0,0.7371391731,0.7371391731,0,0.7371391731
2020-05-17 07:00:00,1.0015393269,0,1.0015393269,1.0015393269,0,1.0015393269,1.0101694433,0,1.0101694433,1.0101694433,0,1.0101694433
2020-05-17 07:30:00,1.0042340516,0,1.0042340516,1.0042340516,0,1.0042340516,0.9881834831,0,0.9881834831,0.9881834831,0,0.9881834831
2020-05-17 08:00:00,0.6517721045,0,0.6517721045,0.6517721045,0,0.6517721045,0.5936853558,0,0.5936853558,0.5936853558,0,0.5936853558
2020-05-17 08:30:00,0.7552087931,0,0.7552087931,0.7552087931,0,0.7552087931,0.714795198,0,0.714795198,0.714795198,0,0.714795198
2020-05-17 09:00:00,1.1151615135,0,1.1151615135,1.1151615135,0,1.1151615135,1.0551622343,0,1.0551622343,1.0551622343,0,1.0551622343
2020-05-17 09:30:00,0.9887924722,0,0.9887924722,0.9887924722,0,0.9887924722,0.8663285127,0,0.8663285127,0.8663285127,0,0.8663285127
2020-05-17 10:00:00,0.8290378052,0,0.8290378052,0.8290378052,0,0.8290378052,0.7172103697000001,0,0.7172103697000001,0.7172103697000001,0,0.7172103697000001
2020-05-17 10:30:00,1.0884688785,0,1.0884688785,1.0884688785,0,1.0884688785,0.9504760442,0,0.9504760442,0.9504760442,0,0.9504760442
2020-05-17 11:00:00,1.1050782065,0,1.1050782065,1.1050782065,0,1.1050782065,0.9572899321,0,0.9572899321,0.9572899321,0,0.9572899321
2020-05-17 11:30:00,1.1376004049,0,1.1376004049,1.1376004049,0,1.1376004049,0.9615750258,0,0.9615750258,0.9615750258,0,0.9615750258
2020-05-17 12:00:00,1.1537890178,0,1.1537890178,1.1537890178,0,1.1537890178,0.9572899321,0,0.9572899321,0.9572899321,0,0.9572899321
2020-05-17 12:30:00,1.129284829,0,1.129284829,1.129284829,0,1.129284829,0.9099297741000001,0,0.9099297741000001,0.9099297741000001,0,0.9099297741000001
2020-05-17 13:00:00,0.9006626094,0,0.9006626094,0.9006626094,0,0.9006626094,0.6861581628,0,0.6861581628,0.6861581628,0,0.6861581628
2020-05-17 13:30:00,1.0581527932,0,1.0581527932,1.0581527932,0,1.0581527932,0.8543254006000001,0,0.8543254006000001,0.8543254006000001,0,0.8543254006000001
2020-05-17 14:00:00,1.1037848842,0,1.1037848842,1.1037848842,0,1.1037848842,0.9548172564,0,0.9548172564,0.9548172564,0,0.9548172564
2020-05-17 14:30:00,1.1184156905,0,1.1184156905,1.1184156905,0,1.1184156905,0.9522597102,0,0.9522597102,0.9522597102,0,0.9522597102
2020-05-17 15:00:00,1.0938798052,0,1.0938798052,1.0938798052,0,1.0938798052,0.9624071030000001,0,0.9624071030000001,0.9624071030000001,0,0.9624071030000001
2020-05-17 15:30:00,1.1033794111,0,1.1033794111,1.1033794111,0,1.1033794111,0.9641287615,0,0.9641287615,0.9641287615,0,0.9641287615
2020-05-17 16:00:00,1.0900180247,0,1.0900180247,1.0900180247,0,1.0900180247,0.9746042048,0,0.9746042048,0.9746042048,0,0.9746042048
2020-05-17 16:30:00,1.1202650012,0,1.1202650012,1.1202650012,0,1.1202650012,0.9815656634000001,0,0.9815656634000001,0.9815656634000001,0,0.9815656634000001
2020-05-17 17:00:00,1.1459464649,0,1.1459464649,1.1459464649,0,1.1459464649,0.9991331619,0,0.9991331619,0.9991331619,0,0.9991331619
2020-05-17 17:30:00,1.1749560643,0,1.1749560643,1.1749560643,0,1.1749560643,1.0079472221,0,1.0079472221,1.0079472221,0,1.0079472221
2020-05-17 18:00:00,1.2197032505,0,1.2197032505,1.2197032505,0,1.2197032505,1.0244240482,0,1.0244240482,1.0244240482,0,1.0244240482
2020-05-17 18:30:00,1.2311839761,0,1.2311839761,1.2311839761,0,1.2311839761,1.02625829,0,1.02625829,1.02625829,0,1.02625829
2020-05-17 19:00:00,1.1944909993,0,1.1944909993,1.1944909993,0,1.1944909993,1.0280925318,0,1.0280925318,1.0280925318,0,1.0280925318
2020-05-17 19:30:00,1.0446059042,0,1.0446059042,1.0446059042,0,1.0446059042,0.9088818833000001,0,0.9088818833000001,0.9088818833000001,0,0.9088818833000001
2020-05-17 20:00:00,1.2558450887000001,0,1.2558450887000001,1.2558450887000001,0,1.2558450887000001,1.1241467003,0,1.1241467003,1.1241467003,0,1.1241467003
2020-05-17 20:30:00,1.2244360793,0,1.2244360793,1.2244360793,0,1.2244360793,1.1153541175,0,1.1153541175,1.1153541175,0,1.1153541175
2020-05-17 21:00:00,1.2056459261,0,1.2056459261,1.2056459261,0,1.2056459261,1.102068595,0,1.102068595,1.102068595,0,1.102068595
2020-05-17 21:30:00,1.2165860786,0,1.2165860786,1.2165860786,0,1.2165860786,1.101085483,0,1.101085483,1.101085483,0,1.101085483
2020-05-17 22:00:00,1.1818695451,0,1.1818695451,1.1818695451,0,1.1818695451,1.0931405659,0,1.0931405659,1.0931405659,0,1.0931405659
2020-05-17 22:30:00,1.1536566891,0,1.1536566891,1.1536566891,0,1.1536566891,1.0931405659,0,1.0931405659,1.0931405659,0,1.0931405659
2020-05-17 23:00:00,1.133756811,0,1.133756811,1.133756811,0,1.133756811,1.0709484917,0,1.0709484917,1.0709484917,0,1.0709484917
2020-05-17 23:30:00,1.1163455434,0,1.1163455434,1.1163455434,0,1.1163455434,1.0644371931,0,1.0644371931,1.0644371931,0,1.0644371931
2020-05-18 00:00:00,1.1087636642,0,1.1087636642,1.1087636642,0,1.1087636642,1.0682151424,0,1.0682151424,1.0682151424,0,1.0682151424
2020-05-18 00:30:00,1.0742574016,0,1.0742574016,1.0742574016,0,1.0742574016,1.055924683,0,1.055924683,1.055924683,0,1.055924683
2020-05-18 01:00:00,0.5937253662,0,0.5937253662,0.5937253662,0,0.5937253662,0.5727999408000001,0,0.5727999408000001,0.5727999408000001,0,0.5727999408000001
2020-05-18 01:30:00,0.5998666987,0,0.5998666987,0.5998666987,0,0.5998666987,0.5717825341,0,0.5717825341,0.5717825341,0,0.5717825341
2020-05-18 02:00:00,0.5894785508,0,0.5894785508,0.5894785508,0,0.5894785508,0.5707651275,0,0.5707651275,0.5707651275,0,0.5707651275
2020-05-18 02:30:00,0.8176199531,0,0.8176199531,0.8176199531,0,0.8176199531,0.824762411,0,0.824762411,0.824762411,0,0.824762411
2020-05-18 03:00:00,0.635964716,0,0.635964716,0.635964716,0,0.635964716,0.6229958124,0,0.6229958124,0.6229958124,0,0.6229958124
2020-05-18 03:30:00,0.7827807903,0,0.7827807903,0.7827807903,0,0.7827807903,0.7805383041,0,0.7805383041,0.7805383041,0,0.7805383041
2020-05-18 04:00:00,1.030861215,0,1.030861215,1.030861215,0,1.030861215,1.0488679616,0,1.0488679616,1.0488679616,0,1.0488679616
2020-05-18 04:30:00,1.0299408032,0,1.0299408032,1.0299408032,0,1.0299408032,1.0479323078,0,1.0479323078,1.0479323078,0,1.0479323078
2020-05-18 05:00:00,1.0245975997,0,1.0245975997,1.0245975997,0,1.0245975997,1.0498036155,0,1.0498036155,1.0498036155,0,1.0498036155
2020-05-18 05:30:00,1.0282536125,0,1.0282536125,1.0282536125,0,1.0282536125,1.0535462309,0,1.0535462309,1.0535462309,0,1.0535462309
2020-05-18 06:00:00,0.989323519,0,0.989323519,0.989323519,0,0.989323519,1.0093962558,0,1.0093962558,1.0093962558,0,1.0093962558
2020-05-18 06:30:00,0.8640183033000001,0,0.8640183033000001,0.8640183033000001,0,0.8640183033000001,0.8640103359,0,0.8640103359,0.8640103359,0,0.8640103359
2020-05-18 07:00:00,0.9816475894000001,0,0.9816475894000001,0.9816475894000001,0,0.9816475894000001,0.9556597259,0,0.9556597259,0.9556597259,0,0.9556597259
2020-05-18 07:30:00,1.0980093607,0,1.0980093607,1.0980093607,0,1.0980093607,1.0604048057,0,1.0604048057,1.0604048057,0,1.0604048057
2020-05-18 08:00:00,0.9519074110000001,0,0.9519074110000001,0.9519074110000001,0,0.9519074110000001,0.8873244326,0,0.8873244326,0.8873244326,0,0.8873244326
2020-05-18 08:30:00,0.7941814951,0,0.7941814951,0.7941814951,0,0.7941814951,0.7007011542,0,0.7007011542,0.7007011542,0,0.7007011542
2020-05-18 09:00:00,0.823357891,0,0.823357891,0.823357891,0,0.823357891,0.7149256215,0,0.7149256215,0.7149256215,0,0.7149256215
2020-05-18 09:30:00,0.8248242452000001,0,0.8248242452000001,0.8248242452000001,0,0.8248242452000001,0.7034693178,0,0.7034693178,0.7034693178,0,0.7034693178
2020-05-18 10:00:00,0.8248242452000001,0,0.8248242452000001,0.8248242452000001,0,0.8248242452000001,0.7034693178,0,0.7034693178,0.7034693178,0,0.7034693178
2020-05-18 10:30:00,1.0142854888,0,1.0142854888,1.0142854888,0,1.0142854888,0.9096550708000001,0,0.9096550708000001,0.9096550708000001,0,0.9096550708000001
2020-05-18 11:00:00,0.7448913129,0,0.7448913129,0.7448913129,0,0.7448913129,0.6224581838000001,0,0.6224581838000001,0.6224581838000001,0,0.6224581838000001
2020-05-18 11:30:00,0.7462298417000001,0,0.7462298417000001,0.7462298417000001,0,0.7462298417000001,0.6235757030000001,0,0.6235757030000001,0.6235757030000001,0,0.6235757030000001
2020-05-18 12:00:00,0.7885239244000001,0,0.7885239244000001,0.7885239244000001,0,0.7885239244000001,0.6363332965,0,0.6363332965,0.6363332965,0,0.6363332965
2020-05-18 12:30:00,0.8174115874000001,0,0.8174115874000001,0.8174115874000001,0,0.8174115874000001,0.6635393113,0,0.6635393113,0.6635393113,0,0.6635393113
2020-05-18 13:00:00,1.2211651014,0,1.2211651014,1.2211651014,0,1.2211651014,1.0412528271000001,0,1.0412528271000001,1.0412528271000001,0,1.0412528271000001
2020-05-18 13:30:00,0.8041149797,0,0.8041149797,0.8041149797,0,0.8041149797,0.6632154178,0,0.6632154178,0.6632154178,0,0.6632154178
2020-05-18 14:00:00,0.9555724305000001,0,0.9555724305000001,0.9555724305000001,0,0.9555724305000001,0.8199015836,0,0.8199015836,0.8199015836,0,0.8199015836
2020-05-18 14:30:00,1.0704484487,0,1.0704484487,1.0704484487,0,1.0704484487,0.9470576688000001,0,0.9470576688000001,0.9470576688000001,0,0.9470576688000001
2020-05-18 15:00:00,0.9829332907,0,0.9829332907,0.9829332907,0,0.9829332907,0.8921372821,0,0.8921372821,0.8921372821,0,0.8921372821
2020-05-18 15:30:00,1.1625092008,0,1.1625092008,1.1625092008,0,1.1625092008,1.0605672720000001,0,1.0605672720000001,1.0605672720000001,0,1.0605672720000001
2020-05-18 16:00:00,0.8892099431,0,0.8892099431,0.8892099431,0,0.8892099431,0.7828247844,0,0.7828247844,0.7828247844,0,0.7828247844
2020-05-18 16:30:00,0.8128543885,0,0.8128543885,0.8128543885,0,0.8128543885,0.6722522197,0,0.6722522197,0.6722522197,0,0.6722522197
2020-05-18 17:00:00,0.8603442771,0,0.8603442771,0.8603442771,0,0.8603442771,0.7081607506,0,0.7081607506,0.7081607506,0,0.7081607506
2020-05-18 17:30:00,0.9203371478000001,0,0.9203371478000001,0.9203371478000001,0,0.9203371478000001,0.7530787170000001,0,0.7530787170000001,0.7530787170000001,0,0.7530787170000001
2020-05-18 18:00:00,1.2157659526,0,1.2157659526,1.2157659526,0,1.2157659526,1.0084942037,0,1.0084942037,1.0084942037,0,1.0084942037
2020-05-18 18:30:00,1.3682092867,0,1.3682092867,1.3682092867,0,1.3682092867,1.1490560157,0,1.1490560157,1.1490560157,0,1.1490560157
2020-05-18 19:00:00,1.3568969165,0,1.3568969165,1.3568969165,0,1.3568969165,1.1521310987,0,1.1521310987,1.1521310987,0,1.1521310987
2020-05-18 19:30:00,1.1293686602,0,1.1293686602,1.1293686602,0,1.1293686602,0.9505494832,0,0.9505494832,0.9505494832,0,0.9505494832
2020-05-18 20:00:00,1.0221465746,0,1.0221465746,1.0221465746,0,1.0221465746,0.8407355567,0,0.8407355567,0.8407355567,0,0.8407355567
2020-05-18 20:30:00,1.0956724778,0,1.0956724778,1.0956724778,0,1.0956724778,0.9479015239,0,0.9479015239,0.9479015239,0,0.9479015239
2020-05-18 21:00:00,1.2131774027,0,1.2131774027,1.2131774027,0,1.2131774027,1.0834726047,0,1.0834726047,1.0834726047,0,1.0834726047
2020-05-18 21:30:00,1.1220673733,0,1.1220673733,1.1220673733,0,1.1220673733,1.0142401091,0,1.0142401091,1.0142401091,0,1.0142401091
2020-05-18 22:00:00,1.1044338836,0,1.1044338836,1.1044338836,0,1.1044338836,0.9968818423,0,0.9968818423,0.9968818423,0,0.9968818423
2020-05-18 22:30:00,1.0623732814,0,1.0623732814,1.0623732814,0,1.0623732814,0.9649379757000001,0,0.9649379757000001,0.9649379757000001,0,0.9649379757000001
2020-05-18 23:00:00,1.139630022,0,1.139630022,1.139630022,0,1.139630022,1.0688069841,0,1.0688069841,1.0688069841,0,1.0688069841
2020-05-18 23:30:00,1.1108952991,0,1.1108952991,1.1108952991,0,1.1108952991,1.0726105677,0,1.0726105677,1.0726105677,0,1.0726105677
2020-05-19 00:00:00,1.1019168674,0,1.1019168674,1.1019168674,0,1.1019168674,1.0563531924,0,1.0563531924,1.0563531924,0,1.0563531924
2020-05-19 00:30:00,0.6134619119,0,0.6134619119,0.6134619119,0,0.6134619119,0.5700142835,0,0.5700142835,0.5700142835,0,0.5700142835
2020-05-19 01:00:00,0.6864654286,0,0.6864654286,0.6864654286,0,0.6864654286,0.66285238,0,0.66285238,0.66285238,0,0.66285238
2020-05-19 01:30:00,1.0531951442,0,1.0531951442,1.0531951442,0,1.0531951442,1.0734391808,0,1.0734391808,1.0734391808,0,1.0734391808
2020-05-19 02:00:00,1.0531951442,0,1.0531951442,1.0531951442,0,1.0531951442,1.0734391808,0,1.0734391808,1.0734391808,0,1.0734391808
2020-05-19 02:30:00,1.0494504503,0,1.0494504503,1.0494504503,0,1.0494504503,1.0696258978,0,1.0696258978,1.0696258978,0,1.0696258978
2020-05-19 03:00:00,1.0531951442,0,1.0531951442,1.0531951442,0,1.0531951442,1.0734391808,0,1.0734391808,1.0734391808,0,1.0734391808
2020-05-19 03:30:00,1.056939838,0,1.056939838,1.056939838,0,1.056939838,1.0772524639,0,1.0772524639,1.0772524639,0,1.0772524639
2020-05-19 04:00:00,1.024994759,0,1.024994759,1.024994759,0,1.024994759,1.0415734297,0,1.0415734297,1.0415734297,0,1.0415734297
2020-05-19 04:30:00,0.929986576,0,0.929986576,0.929986576,0,0.929986576,0.9359226605000001,0,0.9359226605000001,0.9359226605000001,0,0.9359226605000001
2020-05-19 05:00:00,0.9341383018,0,0.9341383018,0.9341383018,0,0.9341383018,0.9392592832000001,0,0.9392592832000001,0.9392592832000001,0,0.9392592832000001
2020-05-19 05:30:00,0.6852562839,0,0.6852562839,0.6852562839,0,0.6852562839,0.6765217249000001,0,0.6765217249000001,0.6765217249000001,0,0.6765217249000001
2020-05-19 06:00:00,0.7386254459,0,0.7386254459,0.7386254459,0,0.7386254459,0.7221352829000001,0,0.7221352829000001,0.7221352829000001,0,0.7221352829000001
2020-05-19 06:30:00,0.9826345120000001,0,0.9826345120000001,0.9826345120000001,0,0.9826345120000001,0.9749939162000001,0,0.9749939162000001,0.9749939162000001,0,0.9749939162000001
