Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.87
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.96
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,17.25
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.28
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,47.4
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.3
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,74.1
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.2
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,transformer,,Temperature,C,28.1
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.92
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.69
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.36
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.23
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.24
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L3 Active Power,kW,39.93
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L2 Active Power,kW,66.56
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L1 Active Power,kW,54.91
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,N Current (RMS),A,156.3
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,179.0
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,284.5
513642,Rhoose Point No2,2024-01-23T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,238.0
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.09
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.15
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,N Current (RMS),A,1.2
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.08
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.37
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.32
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L3 Active Power,kW,13.77
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L2 Active Power,kW,22.13
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L1 Active Power,kW,21.47
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,N Current (RMS),A,56.9
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,62.1
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,95.7
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,94.8
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.65
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.36
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.35
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,18.99
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,26.66
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,29.35
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,63.8
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,84.7
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,114.8
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,127.1
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.93
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.59
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,14.62
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.07
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,16.11
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,42.0
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.0
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.1
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.3
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,transformer,,Temperature,C,28.0
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.0
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.81
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.7
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.34
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.43
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L3 Active Power,kW,47.48
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L2 Active Power,kW,64.01
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L1 Active Power,kW,66.9
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,N Current (RMS),A,147.6
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,209.9
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,275.9
513642,Rhoose Point No2,2024-01-23T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,288.2
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L3 Active Power,kW,0.1
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.16
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,N Current (RMS),A,1.2
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.84
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.18
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.1
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L3 Active Power,kW,15.45
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L2 Active Power,kW,24.04
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L1 Active Power,kW,22.85
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,N Current (RMS),A,62.4
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,68.5
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,103.8
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,103.0
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.62
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.66
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.51
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,21.03
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,33.18
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,26.49
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,66.0
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,92.0
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,142.2
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,115.8
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.78
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.48
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.33
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,16.79
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.37
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,22.34
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,54.1
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,73.2
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.3
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,96.1
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,transformer,,Temperature,C,28.0
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.42
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.55
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.21
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.27
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.35
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.96
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L3 Active Power,kW,53.37
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L2 Active Power,kW,73.75
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L1 Active Power,kW,71.65
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,N Current (RMS),A,152.5
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,232.2
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,316.4
513642,Rhoose Point No2,2024-01-23T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,309.5
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L3 Active Power,kW,0.1
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.15
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,N Current (RMS),A,1.2
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.78
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.02
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.5
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L3 Active Power,kW,15.66
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L2 Active Power,kW,20.61
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L1 Active Power,kW,17.41
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,N Current (RMS),A,48.9
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,68.9
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,89.2
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,76.2
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.03
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.15
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.62
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,20.11
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,33.21
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,34.05
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,69.7
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,87.8
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,141.2
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,145.4
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.19
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.45
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.68
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,16.86
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,16.54
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,21.75
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,52.6
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,73.5
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,72.0
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,93.1
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,transformer,,Temperature,C,27.8
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.88
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.73
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.04
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.65
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.82
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L3 Active Power,kW,52.72
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L2 Active Power,kW,70.5
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L1 Active Power,kW,73.18
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,N Current (RMS),A,148.8
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,228.8
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,301.3
513642,Rhoose Point No2,2024-01-23T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,312.9
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L3 Active Power,kW,0.1
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.15
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,N Current (RMS),A,1.1
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.6
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.92
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.89
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L3 Active Power,kW,12.52
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L2 Active Power,kW,19.3
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L1 Active Power,kW,17.55
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,N Current (RMS),A,51.0
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,55.8
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,83.5
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,76.2
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.86
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.09
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.32
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,19.6
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,28.84
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,32.96
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,65.6
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,85.2
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,122.3
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,140.0
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.72
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.28
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.54
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,16.57
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,24.55
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,20.1
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,51.0
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,70.6
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,103.7
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,85.6
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,transformer,,Temperature,C,27.7
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.21
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.33
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.76
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L3 Active Power,kW,48.79
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L2 Active Power,kW,72.83
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L1 Active Power,kW,70.58
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,N Current (RMS),A,156.9
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,210.5
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,308.3
513642,Rhoose Point No2,2024-01-23T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,300.1
513642,Rhoose Point No2,2024-01-23T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
513642,Rhoose Point No2,2024-01-23T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513642,Rhoose Point No2,2024-01-23T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
