Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-11 18:30:00,2.608,0.6713372848,2.6930201912,0.5655,0,0.5655,2.0425,0.6713372848,2.15,2.6175,0.6744597838,2.7029987514,0.5655,0,0.5655,2.052,0.6744597838,2.16
2020-01-11 19:00:00,2.5484999999999998,0.6463572928,2.6291880876000002,0.582,0,0.582,1.9665,0.6463572928,2.07,2.558,0.6494797918,2.6391642617,0.582,0,0.582,1.976,0.6494797918,2.08
2020-01-11 19:30:00,2.4645,0.6182548018,2.5408658465,0.5835,0,0.5835,1.881,0.6182548018,1.98,2.4835000000000003,0.6244997998,2.5608147628999998,0.5835,0,0.5835,1.9,0.6244997998,2.0
2020-01-11 20:00:00,2.4,0.5932748098,2.4722408863,0.595,0,0.595,1.8050000000000002,0.5932748098,1.9,2.4095,0.5963973088,2.4822127226,0.595,0,0.595,1.8145,0.5963973088,1.9100000000000001
2020-01-11 20:30:00,2.309,0.5651723189,2.3771623314,0.5895,0,0.5895,1.7195,0.5651723189,1.81,2.3185000000000002,0.5682948179,2.3871324324,0.5895,0,0.5895,1.729,0.5682948179,1.82
2020-01-11 21:00:00,2.233,0.5464373249,2.2988872852,0.5705,0,0.5705,1.6625,0.5464373249,1.75,2.2425,0.5495598239,2.3088573473,0.5705,0,0.5705,1.6720000000000002,0.5495598239,1.76
2020-01-11 21:30:00,2.114,0.5089673369000001,2.1744065282,0.5655,0,0.5655,1.5485,0.5089673369000001,1.63,2.133,0.5152123349000001,2.1943410742,0.5655,0,0.5655,1.5675,0.5152123349000001,1.65
2020-01-11 22:00:00,1.9915,0.4714973489,2.0465536885,0.557,0,0.557,1.4344999999999999,0.4714973489,1.51,2.001,0.4746198479,2.0565176877,0.557,0,0.557,1.444,0.4746198479,1.52
2020-01-11 22:30:00,1.901,0.4433948579,1.9520245900000002,0.552,0,0.552,1.349,0.4433948579,1.42,1.9105,0.4465173569,1.9619857288,0.552,0,0.552,1.3585,0.4465173569,1.43
2020-01-11 23:00:00,1.837,0.4246598639,1.8854455707,0.545,0,0.545,1.292,0.4246598639,1.3599999999999999,1.8465,0.4277823629,1.8954049699,0.545,0,0.545,1.3014999999999999,0.4277823629,1.37
2020-01-11 23:30:00,1.7985,0.41216986790000004,1.8451249958,0.5445,0,0.5445,1.254,0.41216986790000004,1.32,1.808,0.41529236690000004,1.8550826801,0.5445,0,0.5445,1.2635,0.41529236690000004,1.33
2020-01-12 00:00:00,1.787,0.40592486990000004,1.8325239425,0.552,0,0.552,1.235,0.40592486990000004,1.3,1.787,0.40592486990000004,1.8325239425,0.552,0,0.552,1.235,0.40592486990000004,1.3
2020-01-12 00:30:00,2.1895,0.5339473289000001,2.2536659025,0.5650000000000001,0,0.5650000000000001,1.6245,0.5339473289000001,1.71,2.199,0.5370698279,2.2636353505,0.5650000000000001,0,0.5650000000000001,1.634,0.5370698279,1.72
2020-01-12 01:00:00,2.297,0.5745398159,2.3677637129,0.549,0,0.549,1.748,0.5745398159,1.8399999999999999,2.316,0.5807848139,2.387711666,0.549,0,0.549,1.767,0.5807848139,1.8599999999999999
2020-01-12 01:30:00,2.2445,0.5651723189,2.3145625937,0.525,0,0.525,1.7195,0.5651723189,1.81,2.254,0.5682948179,2.3245375884,0.525,0,0.525,1.729,0.5682948179,1.82
2020-01-12 02:00:00,2.2035,0.5370698279,2.2680071098,0.5695,0,0.5695,1.634,0.5370698279,1.72,2.213,0.5401923269000001,2.2779764595,0.5695,0,0.5695,1.6435,0.5401923269000001,1.73
2020-01-12 02:30:00,2.2375,0.5370698279,2.3010541606,0.6035,0,0.6035,1.634,0.5370698279,1.72,2.247,0.5401923269000001,2.311020716,0.6035,0,0.6035,1.6435,0.5401923269000001,1.73
2020-01-12 03:00:00,2.168,0.5183348339,2.2291018371,0.591,0,0.591,1.577,0.5183348339,1.6600000000000001,2.1775,0.5214573329000001,2.2390676631,0.591,0,0.591,1.5865,0.5214573329000001,1.67
2020-01-12 03:30:00,2.087,0.4902323429,2.1438042705,0.5955,0,0.5955,1.4915,0.4902323429,1.57,2.0965,0.4933548419,2.1537667585,0.5955,0,0.5955,1.501,0.4933548419,1.58
2020-01-12 04:00:00,2.009,0.4683748499,2.0628756628,0.584,0,0.584,1.425,0.4683748499,1.5,2.0185,0.4714973489,2.0728367037,0.584,0,0.584,1.4344999999999999,0.4714973489,1.51
2020-01-12 04:30:00,1.9155000000000002,0.4433948579,1.9661483286,0.5665,0,0.5665,1.349,0.4433948579,1.42,1.925,0.4465173569,1.9761079803000001,0.5665,0,0.5665,1.3585,0.4465173569,1.43
2020-01-12 05:00:00,1.9055,0.4402723589,1.95570192,0.5660000000000001,0,0.5660000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.915,0.4433948579,1.9656612119,0.5660000000000001,0,0.5660000000000001,1.349,0.4433948579,1.42
2020-01-12 05:30:00,1.869,0.4246598639,1.9166368983000002,0.577,0,0.577,1.292,0.4246598639,1.3599999999999999,1.8785,0.4277823629,1.9265928475,0.577,0,0.577,1.3014999999999999,0.4277823629,1.37
2020-01-12 06:00:00,1.866,0.4309048619,1.9151070466000002,0.555,0,0.555,1.311,0.4309048619,1.38,1.8755000000000002,0.4340273609,1.9250662325999999,0.555,0,0.555,1.3205,0.4340273609,1.3900000000000001
2020-01-12 06:30:00,1.865,0.4277823629,1.9134321911,0.5635,0,0.5635,1.3014999999999999,0.4277823629,1.37,1.8745,0.4309048619,1.9233900410000002,0.5635,0,0.5635,1.311,0.4309048619,1.38
2020-01-12 07:00:00,1.9220000000000002,0.4465173569,1.9731856856,0.5635,0,0.5635,1.3585,0.4465173569,1.43,1.9315,0.4496398559,1.9831460486,0.5635,0,0.5635,1.3679999999999999,0.4496398559,1.44
2020-01-12 07:30:00,1.9215,0.4496398559,1.9734077759000002,0.5535,0,0.5535,1.3679999999999999,0.4496398559,1.44,1.931,0.4527623549,1.9833695445,0.5535,0,0.5535,1.3775,0.4527623549,1.45
2020-01-12 08:00:00,1.98,0.4714973489,2.0353647707,0.5455,0,0.5455,1.4344999999999999,0.4714973489,1.51,1.9895,0.4746198479,2.0453298634,0.5455,0,0.5455,1.444,0.4746198479,1.52
2020-01-12 08:30:00,2.042,0.4964773409,2.1014884606,0.5315,0,0.5315,1.5105,0.4964773409,1.5899999999999999,2.0515,0.4995998399,2.1114573758,0.5315,0,0.5315,1.52,0.4995998399,1.6
2020-01-12 09:00:00,2.138,0.5339473289000001,2.2036659797,0.5135000000000001,0,0.5135000000000001,1.6245,0.5339473289000001,1.71,2.157,0.5401923269000001,2.2236134444,0.5135000000000001,0,0.5135000000000001,1.6435,0.5401923269000001,1.73
2020-01-12 09:30:00,2.2615,0.5807848139,2.3348861321,0.49450000000000005,0,0.49450000000000005,1.767,0.5807848139,1.8599999999999999,2.271,0.5839073129,2.3448643351,0.49450000000000005,0,0.49450000000000005,1.7765,0.5839073129,1.87
2020-01-12 10:00:00,2.2645,0.6120098038,2.3457442849,0.4025,0,0.4025,1.862,0.6120098038,1.96,2.274,0.6151323028,2.3557299824,0.4025,0,0.4025,1.8715000000000002,0.6151323028,1.97
2020-01-12 10:30:00,2.2975,0.6057648058,2.376017098,0.4545,0,0.4545,1.843,0.6057648058,1.94,2.307,0.6088873048,2.3859993189,0.4545,0,0.4545,1.8525,0.6088873048,1.9500000000000002
2020-01-12 11:00:00,2.2865,0.5651723189,2.3553135672,0.5670000000000001,0,0.5670000000000001,1.7195,0.5651723189,1.81,2.3055,0.5714173169,2.3752574597000002,0.5670000000000001,0,0.5670000000000001,1.7385000000000002,0.5714173169,1.83
2020-01-12 11:30:00,2.286,0.5620498199,2.3540807123,0.5760000000000001,0,0.5760000000000001,1.71,0.5620498199,1.8,2.2955,0.5651723189,2.3640516069,0.5760000000000001,0,0.5760000000000001,1.7195,0.5651723189,1.81
2020-01-12 12:00:00,2.2845,0.5651723189,2.3533720488,0.5650000000000001,0,0.5650000000000001,1.7195,0.5651723189,1.81,2.294,0.5682948179,2.3633440291,0.5650000000000001,0,0.5650000000000001,1.729,0.5682948179,1.82
2020-01-12 12:30:00,2.2385,0.5370698279,2.3020265528,0.6045,0,0.6045,1.634,0.5370698279,1.72,2.248,0.5401923269000001,2.3119930255,0.6045,0,0.6045,1.6435,0.5401923269000001,1.73
2020-01-12 13:00:00,2.1585,0.5120898359,2.2184134533,0.6005,0,0.6005,1.558,0.5120898359,1.6400000000000001,2.168,0.5152123349000001,2.2283778293,0.6005,0,0.6005,1.5675,0.5152123349000001,1.65
2020-01-12 13:30:00,2.1635,0.4995998399,2.2204351488,0.6435000000000001,0,0.6435000000000001,1.52,0.4995998399,1.6,2.173,0.5027223389000001,2.2303943037,0.6435000000000001,0,0.6435000000000001,1.5295,0.5027223389000001,1.6099999999999999
2020-01-12 14:00:00,2.111,0.5058448379,2.1707602355,0.5720000000000001,0,0.5720000000000001,1.5390000000000001,0.5058448379,1.62,2.1205,0.5089673369000001,2.1807264845,0.5720000000000001,0,0.5720000000000001,1.5485,0.5089673369000001,1.63
2020-01-12 14:30:00,2.0975,0.5214573329000001,2.1613477277,0.511,0,0.511,1.5865,0.5214573329000001,1.67,2.107,0.5245798319,2.1713205659,0.511,0,0.511,1.596,0.5245798319,1.6800000000000002
2020-01-12 15:00:00,2.077,0.5433148259,2.1468861171,0.424,0,0.424,1.653,0.5433148259,1.74,2.0865,0.5464373249,2.1568671725,0.424,0,0.424,1.6625,0.5464373249,1.75
2020-01-12 15:30:00,2.1345,0.5589273209,2.2064654994,0.434,0,0.434,1.7005,0.5589273209,1.79,2.144,0.5620498199,2.2164467059,0.434,0,0.434,1.71,0.5620498199,1.8
2020-01-12 16:00:00,2.1695,0.5901523108,2.2483349395,0.374,0,0.374,1.7955,0.5901523108,1.8900000000000001,2.179,0.5932748098,2.2583215006,0.374,0,0.374,1.8050000000000002,0.5932748098,1.9
2020-01-12 16:30:00,2.3315,0.6526022908,2.4211117281,0.34600000000000003,0,0.34600000000000003,1.9855,0.6526022908,2.09,2.341,0.6557247898,2.4311018078,0.34600000000000003,0,0.34600000000000003,1.995,0.6557247898,2.1
2020-01-12 17:00:00,2.5195,0.7306647658000001,2.6233092174,0.29650000000000004,0,0.29650000000000004,2.223,0.7306647658000001,2.34,2.529,0.7337872648,2.6333030114,0.29650000000000004,0,0.29650000000000004,2.2325,0.7337872648,2.35
2020-01-12 17:30:00,2.6630000000000003,0.8087272408,2.7830933779,0.2025,0,0.2025,2.4605,0.8087272408,2.59,2.682,0.8149722388,2.8030882523000002,0.2025,0,0.2025,2.4795,0.8149722388,2.61
2020-01-12 18:00:00,2.7135,0.8149722388,2.8332423123,0.234,0,0.234,2.4795,0.8149722388,2.61,2.7325,0.8212172368,2.8532357071,0.234,0,0.234,2.4985,0.8212172368,2.63
2020-01-12 18:30:00,2.7105,0.7868697478000001,2.8224057557,0.3165,0,0.3165,2.394,0.7868697478000001,2.52,2.7295,0.7931147458000001,2.8423935776,0.3165,0,0.3165,2.4130000000000003,0.7931147458000001,2.54
2020-01-12 19:00:00,2.621,0.7650122548,2.7303634831,0.29350000000000004,0,0.29350000000000004,2.3275,0.7650122548,2.45,2.6305,0.7681347538000001,2.740357869,0.29350000000000004,0,0.29350000000000004,2.337,0.7681347538000001,2.46
2020-01-12 19:30:00,2.5,0.7525222588,2.6108025107,0.21050000000000002,0,0.21050000000000002,2.2895,0.7525222588,2.41,2.519,0.7587672568,2.6307962198,0.21050000000000002,0,0.21050000000000002,2.3085,0.7587672568,2.43
2020-01-12 20:00:00,2.3825,0.7275422668,2.49110899,0.169,0,0.169,2.2135,0.7275422668,2.33,2.392,0.7306647658000001,2.501106755,0.169,0,0.169,2.223,0.7306647658000001,2.34
2020-01-12 20:30:00,2.3,0.6994397758,2.404,0.17200000000000001,0,0.17200000000000001,2.128,0.6994397758,2.24,2.3095,0.7025622748,2.4139975145,0.17200000000000001,0,0.17200000000000001,2.1375,0.7025622748,2.25
2020-01-12 21:00:00,2.212,0.6869497798,2.3162132890000002,0.122,0,0.122,2.09,0.6869497798,2.2,2.231,0.6931947778,2.3362106069,0.122,0,0.122,2.109,0.6931947778,2.22
2020-01-12 21:30:00,2.1310000000000002,0.6026423068,2.214574169,0.2975,0,0.2975,1.8335,0.6026423068,1.9300000000000002,2.1405,0.6057648058,2.224565407,0.2975,0,0.2975,1.843,0.6057648058,1.94
2020-01-12 22:00:00,1.9835,0.5620498199,2.0615945891,0.2735,0,0.2735,1.71,0.5620498199,1.8,1.9929999999999999,0.5651723189,2.071586047,0.2735,0,0.2735,1.7195,0.5651723189,1.81
2020-01-12 22:30:00,1.8945,0.5339473289000001,1.9683063786,0.27,0,0.27,1.6245,0.5339473289000001,1.71,1.904,0.5370698279,1.9782972476,0.27,0,0.27,1.634,0.5370698279,1.72
2020-01-12 23:00:00,1.8205,0.5089673369000001,1.8903089695,0.272,0,0.272,1.5485,0.5089673369000001,1.63,1.83,0.5120898359,1.9002989238999999,0.272,0,0.272,1.558,0.5120898359,1.6400000000000001
2020-01-12 23:30:00,1.827,0.5370698279,1.9043038098,0.193,0,0.193,1.634,0.5370698279,1.72,1.846,0.5433148259,1.9242938965,0.193,0,0.193,1.653,0.5433148259,1.74
2020-01-13 00:00:00,1.8165,0.5277023309000001,1.8915977374000001,0.211,0,0.211,1.6055000000000001,0.5277023309000001,1.69,1.826,0.5308248299,1.9015917017000001,0.211,0,0.211,1.615,0.5308248299,1.7000000000000002
2020-01-13 00:30:00,2.252,0.6557247898,2.3455231826,0.257,0,0.257,1.995,0.6557247898,2.1,2.271,0.6619697878,2.3655115726,0.257,0,0.257,2.014,0.6619697878,2.12
2020-01-13 01:00:00,2.3725,0.6963172768,2.4725723447,0.254,0,0.254,2.1185,0.6963172768,2.23,2.382,0.6994397758,2.4825672196,0.254,0,0.254,2.128,0.6994397758,2.24
2020-01-13 01:30:00,2.352,0.6963172768,2.4529088344,0.2335,0,0.2335,2.1185,0.6963172768,2.23,2.371,0.7025622748,2.4729000687,0.2335,0,0.2335,2.1375,0.7025622748,2.25
2020-01-13 02:00:00,2.282,0.6432347938,2.3709228161,0.325,0,0.325,1.957,0.6432347938,2.06,2.2915,0.6463572928,2.3809136902,0.325,0,0.325,1.9665,0.6463572928,2.07
2020-01-13 02:30:00,2.304,0.6463572928,2.3929466668,0.3375,0,0.3375,1.9665,0.6463572928,2.07,2.3135,0.6494797918,2.402937005,0.3375,0,0.3375,1.976,0.6494797918,2.08
2020-01-13 03:00:00,2.277,0.6463572928,2.3669615016,0.3105,0,0.3105,1.9665,0.6463572928,2.07,2.2865,0.6494797918,2.3769531443,0.3105,0,0.3105,1.976,0.6494797918,2.08
2020-01-13 03:30:00,2.219,0.6151323028,2.302682946,0.34750000000000003,0,0.34750000000000003,1.8715000000000002,0.6151323028,1.97,2.2285,0.6182548018,2.3126718855,0.34750000000000003,0,0.34750000000000003,1.881,0.6182548018,1.98
2020-01-13 04:00:00,2.169,0.5651723189,2.241423822,0.4495,0,0.4495,1.7195,0.5651723189,1.81,2.1785,0.5682948179,2.251404284,0.4495,0,0.4495,1.729,0.5682948179,1.82
2020-01-13 04:30:00,2.107,0.5464373249,2.1767045619,0.4445,0,0.4445,1.6625,0.5464373249,1.75,2.1165,0.5495598239,2.1866843051,0.4445,0,0.4445,1.6720000000000002,0.5495598239,1.76
2020-01-13 05:00:00,1.9985,0.5152123349000001,2.0638425328,0.431,0,0.431,1.5675,0.5152123349000001,1.65,2.008,0.5183348339,2.073821352,0.431,0,0.431,1.577,0.5183348339,1.6600000000000001
2020-01-13 05:30:00,2.0155,0.5589273209,2.0915640081,0.315,0,0.315,1.7005,0.5589273209,1.79,2.025,0.5620498199,2.1015529972,0.315,0,0.315,1.71,0.5620498199,1.8
2020-01-13 06:00:00,2.0375,0.5620498199,2.1136003052,0.3275,0,0.3275,1.71,0.5620498199,1.8,2.047,0.5651723189,2.123588649,0.3275,0,0.3275,1.7195,0.5651723189,1.81
2020-01-13 06:30:00,2.2365,0.6026423068,2.3162707096,0.403,0,0.403,1.8335,0.6026423068,1.9300000000000002,2.2555,0.6088873048,2.3362414259,0.403,0,0.403,1.8525,0.6088873048,1.9500000000000002
2020-01-13 07:00:00,2.379,0.6526022908,2.4668868539,0.3935,0,0.3935,1.9855,0.6526022908,2.09,2.3885,0.6557247898,2.4768744922,0.3935,0,0.3935,1.995,0.6557247898,2.1
2020-01-13 07:30:00,2.407,0.6775822828,2.5005532888,0.34550000000000003,0,0.34550000000000003,2.0615,0.6775822828,2.17,2.4165,0.6807047818,2.5105440148,0.34550000000000003,0,0.34550000000000003,2.071,0.6807047818,2.18
2020-01-13 08:00:00,2.436,0.6463572928,2.5202923938,0.46950000000000003,0,0.46950000000000003,1.9665,0.6463572928,2.07,2.4455,0.6494797918,2.5302755285,0.46950000000000003,0,0.46950000000000003,1.976,0.6494797918,2.08
2020-01-13 08:30:00,2.5205,0.6650922868,2.6067734846,0.497,0,0.497,2.0235,0.6650922868,2.13,2.5300000000000002,0.6682147858,2.6167558159,0.497,0,0.497,2.033,0.6682147858,2.14
2020-01-13 09:00:00,2.4805,0.6369897958,2.5609834537,0.5425,0,0.5425,1.9380000000000002,0.6369897958,2.04,2.4995,0.6432347938,2.5809399935,0.5425,0,0.5425,1.957,0.6432347938,2.06
2020-01-13 09:30:00,2.4495,0.6244997998,2.5278548711999997,0.5495,0,0.5495,1.9,0.6244997998,2.0,2.4685,0.6307447978,2.5478091078,0.5495,0,0.5495,1.919,0.6307447978,2.02
2020-01-13 10:00:00,2.5,0.6307447978,2.5783403577,0.581,0,0.581,1.919,0.6307447978,2.02,2.5095,0.6338672968,2.5883156685,0.581,0,0.581,1.9285,0.6338672968,2.03
2020-01-13 10:30:00,2.4895,0.6182548018,2.5651216833,0.6085,0,0.6085,1.881,0.6182548018,1.98,2.499,0.6213773008,2.5750943187,0.6085,0,0.6085,1.8905,0.6213773008,1.99
2020-01-13 11:00:00,2.477,0.6151323028,2.5522375967,0.6055,0,0.6055,1.8715000000000002,0.6151323028,1.97,2.496,0.6213773008,2.5721830709,0.6055,0,0.6055,1.8905,0.6213773008,1.99
2020-01-13 11:30:00,2.504,0.6182548018,2.5791965803,0.623,0,0.623,1.881,0.6182548018,1.98,2.523,0.6244997998,2.5991400501,0.623,0,0.623,1.9,0.6244997998,2.0
2020-01-13 12:00:00,2.495,0.6120098038,2.5689649667000003,0.633,0,0.633,1.862,0.6120098038,1.96,2.5045,0.6151323028,2.5789354393,0.633,0,0.633,1.8715000000000002,0.6151323028,1.97
2020-01-13 12:30:00,2.461,0.6026423068,2.5337124442,0.6275000000000001,0,0.6275000000000001,1.8335,0.6026423068,1.9300000000000002,2.48,0.6088873048,2.5536530207,0.6275000000000001,0,0.6275000000000001,1.8525,0.6088873048,1.9500000000000002
2020-01-13 13:00:00,2.4825,0.6151323028,2.5575758053,0.611,0,0.611,1.8715000000000002,0.6151323028,1.97,2.5015,0.6213773008,2.577520514,0.611,0,0.611,1.8905,0.6213773008,1.99
2020-01-13 13:30:00,2.574,0.6494797918,2.6546751214,0.598,0,0.598,1.976,0.6494797918,2.08,2.5835,0.6526022908,2.6646504461,0.598,0,0.598,1.9855,0.6526022908,2.09
2020-01-13 14:00:00,2.4665,0.6151323028,2.5420483866,0.595,0,0.595,1.8715000000000002,0.6151323028,1.97,2.476,0.6182548018,2.5520217476,0.595,0,0.595,1.881,0.6182548018,1.98
2020-01-13 14:30:00,2.4305,0.6057648058,2.5048515425,0.5875,0,0.5875,1.843,0.6057648058,1.94,2.44,0.6088873048,2.5148247951,0.5875,0,0.5875,1.8525,0.6088873048,1.9500000000000002
2020-01-13 15:00:00,2.4465,0.6151323028,2.5226474189,0.5750000000000001,0,0.5750000000000001,1.8715000000000002,0.6151323028,1.97,2.4655,0.6213773008,2.5425970975,0.5750000000000001,0,0.5750000000000001,1.8905,0.6213773008,1.99
2020-01-13 15:30:00,2.485,0.6307447978,2.5637987441,0.5660000000000001,0,0.5660000000000001,1.919,0.6307447978,2.02,2.504,0.6369897958,2.5837515360000003,0.5660000000000001,0,0.5660000000000001,1.9380000000000002,0.6369897958,2.04
2020-01-13 16:00:00,2.539,0.6526022908,2.6215283233,0.5535,0,0.5535,1.9855,0.6526022908,2.09,2.558,0.6588472888,2.641485141,0.5535,0,0.5535,2.0045,0.6588472888,2.11
2020-01-13 16:30:00,2.6654999999999998,0.6994397758,2.7557405992,0.5375,0,0.5375,2.128,0.6994397758,2.24,2.675,0.7025622748,2.7657221028,0.5375,0,0.5375,2.1375,0.7025622748,2.25
2020-01-13 17:00:00,2.8185000000000002,0.7462772608,2.9156254904,0.548,0,0.548,2.2705,0.7462772608,2.39,2.8375,0.7525222588,2.9355912522,0.548,0,0.548,2.2895,0.7525222588,2.41
2020-01-13 17:30:00,2.9035,0.7743797518000001,3.0049918885,0.5475,0,0.5475,2.356,0.7743797518000001,2.48,2.9225000000000003,0.7806247498000001,3.0249597105,0.5475,0,0.5475,2.375,0.7806247498000001,2.5
2020-01-13 18:00:00,2.8615,0.7650122548,2.9619969615,0.534,0,0.534,2.3275,0.7650122548,2.45,2.871,0.7681347538000001,2.9719811574,0.534,0,0.534,2.337,0.7681347538000001,2.46
2020-01-13 18:30:00,2.821,0.7618897558000001,2.9220740921,0.503,0,0.503,2.318,0.7618897558000001,2.44,2.84,0.7681347538000001,2.9420453769,0.503,0,0.503,2.337,0.7681347538000001,2.46
2020-01-13 19:00:00,2.7245,0.7244197678000001,2.8191637501,0.5205000000000001,0,0.5205000000000001,2.204,0.7244197678000001,2.32,2.7435,0.7306647658000001,2.8391307208,0.5205000000000001,0,0.5205000000000001,2.223,0.7306647658000001,2.34
2020-01-13 19:30:00,2.63,0.7088072728,2.7238406249000002,0.47350000000000003,0,0.47350000000000003,2.1565,0.7088072728,2.27,2.649,0.7150522708,2.7438113547,0.47350000000000003,0,0.47350000000000003,2.1755,0.7150522708,2.29
2020-01-13 20:00:00,2.511,0.6432347938,2.5920787025000003,0.554,0,0.554,1.957,0.6432347938,2.06,2.5300000000000002,0.6494797918,2.6120344561,0.554,0,0.554,1.976,0.6494797918,2.08
2020-01-13 20:30:00,2.457,0.6182548018,2.5335919166,0.5760000000000001,0,0.5760000000000001,1.881,0.6182548018,1.98,2.4665,0.6213773008,2.543566787,0.5760000000000001,0,0.5760000000000001,1.8905,0.6213773008,1.99
2020-01-13 21:00:00,2.3529999999999998,0.6182548018,2.4328682661,0.47200000000000003,0,0.47200000000000003,1.881,0.6182548018,1.98,2.3625,0.6213773008,2.4428499749,0.47200000000000003,0,0.47200000000000003,1.8905,0.6213773008,1.99
2020-01-13 21:30:00,2.218,0.6057648058,2.299233568,0.375,0,0.375,1.843,0.6057648058,1.94,2.2275,0.6088873048,2.3092206478,0.375,0,0.375,1.8525,0.6088873048,1.9500000000000002
2020-01-13 22:00:00,2.0765,0.5526823229,2.1487926843,0.395,0,0.395,1.6815,0.5526823229,1.77,2.0955,0.5589273209,2.1687600144,0.395,0,0.395,1.7005,0.5589273209,1.79
2020-01-13 22:30:00,1.9545,0.4839873449,2.0135327164,0.482,0,0.482,1.4725000000000001,0.4839873449,1.55,1.964,0.4871098439,2.0235048802,0.482,0,0.482,1.482,0.4871098439,1.56
2020-01-13 23:00:00,1.8985,0.4496398559,1.9510197974,0.5305,0,0.5305,1.3679999999999999,0.4496398559,1.44,1.908,0.4527623549,1.960983873,0.5305,0,0.5305,1.3775,0.4527623549,1.45
2020-01-13 23:30:00,1.9005,0.4465173569,1.9522494718,0.542,0,0.542,1.3585,0.4465173569,1.43,1.9100000000000001,0.4496398559,1.9622120171000001,0.542,0,0.542,1.3679999999999999,0.4496398559,1.44
2020-01-14 00:00:00,1.8585,0.4465173569,1.911386931,0.5,0,0.5,1.3585,0.4465173569,1.43,1.8679999999999999,0.4496398559,1.9213536895,0.5,0,0.5,1.3679999999999999,0.4496398559,1.44
2020-01-14 00:30:00,2.3035,0.6088873048,2.3826153697,0.451,0,0.451,1.8525,0.6088873048,1.9500000000000002,2.313,0.6120098038,2.3925979604,0.451,0,0.451,1.862,0.6120098038,1.96
2020-01-14 01:00:00,2.4165,0.6244997998,2.4958910733,0.5165000000000001,0,0.5165000000000001,1.9,0.6244997998,2.0,2.426,0.6276222988,2.505870258,0.5165000000000001,0,0.5165000000000001,1.9095,0.6276222988,2.01
2020-01-14 01:30:00,2.383,0.6307447978,2.4650614597000002,0.464,0,0.464,1.919,0.6307447978,2.02,2.3925,0.6338672968,2.475044242,0.464,0,0.464,1.9285,0.6338672968,2.03
2020-01-14 02:00:00,2.3805,0.6338672968,2.4634463664,0.452,0,0.452,1.9285,0.6338672968,2.03,2.39,0.6369897958,2.4734300071,0.452,0,0.452,1.9380000000000002,0.6369897958,2.04
2020-01-14 02:30:00,2.3865,0.6494797918,2.4732986577,0.41050000000000003,0,0.41050000000000003,1.976,0.6494797918,2.08,2.396,0.6526022908,2.4832852736,0.41050000000000003,0,0.41050000000000003,1.9855,0.6526022908,2.09
2020-01-14 03:00:00,2.323,0.5963973088,2.3983366632,0.5085000000000001,0,0.5085000000000001,1.8145,0.5963973088,1.9100000000000001,2.3325,0.5995198078,2.4083148154,0.5085000000000001,0,0.5085000000000001,1.824,0.5995198078,1.92
2020-01-14 03:30:00,2.2615,0.5995198078,2.3396166887,0.4375,0,0.4375,1.824,0.5995198078,1.92,2.271,0.6026423068,2.3495996999,0.4375,0,0.4375,1.8335,0.6026423068,1.9300000000000002
2020-01-14 04:00:00,2.188,0.5589273209,2.2582612227,0.48750000000000004,0,0.48750000000000004,1.7005,0.5589273209,1.79,2.1975,0.5620498199,2.2682385787,0.48750000000000004,0,0.48750000000000004,1.71,0.5620498199,1.8
2020-01-14 04:30:00,2.0905,0.5120898359,2.1523071923,0.5325,0,0.5325,1.558,0.5120898359,1.6400000000000001,2.1,0.5152123349000001,2.1622774452,0.5325,0,0.5325,1.5675,0.5152123349000001,1.65
2020-01-14 05:00:00,2.085,0.5370698279,2.15306038,0.451,0,0.451,1.634,0.5370698279,1.72,2.0945,0.5401923269000001,2.1630390658,0.451,0,0.451,1.6435,0.5401923269000001,1.73
2020-01-14 05:30:00,2.0285,0.5245798319,2.0952317891,0.4325,0,0.4325,1.596,0.5245798319,1.6800000000000002,2.038,0.5277023309000001,2.1052110939,0.4325,0,0.4325,1.6055000000000001,0.5277023309000001,1.69
2020-01-14 06:00:00,2.094,0.5558048219,2.1665075583,0.403,0,0.403,1.691,0.5558048219,1.78,2.1035,0.5589273209,2.1764907535,0.403,0,0.403,1.7005,0.5589273209,1.79
2020-01-14 06:30:00,2.2315,0.6244997998,2.317238065,0.3315,0,0.3315,1.9,0.6244997998,2.0,2.2505,0.6307447978,2.3372182718,0.3315,0,0.3315,1.919,0.6307447978,2.02
2020-01-14 07:00:00,2.286,0.6401122948,2.3739291797,0.3385,0,0.3385,1.9475,0.6401122948,2.05,2.305,0.6463572928,2.3939095117,0.3385,0,0.3385,1.9665,0.6463572928,2.07
2020-01-14 07:30:00,2.3525,0.6213773008,2.4331802235,0.462,0,0.462,1.8905,0.6213773008,1.99,2.362,0.6244997998,2.4431627044,0.462,0,0.462,1.9,0.6244997998,2.0
2020-01-14 08:00:00,2.458,0.6494797918,2.5423587472999998,0.482,0,0.482,1.976,0.6494797918,2.08,2.477,0.6557247898,2.5623239452,0.482,0,0.482,1.995,0.6557247898,2.1
