Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.76
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.77
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.78
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.62
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.63
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,20.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.05
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.33
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.05
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.96
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,1.0,N Current (RMS),A,12.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,transformer,,Temperature,C,20.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.53
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L3 Active Power,kW,8.94
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L2 Active Power,kW,14.75
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L1 Active Power,kW,11.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,N Current (RMS),A,28.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.67
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.56
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.08
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.54
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.96
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,21.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,51.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.98
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.65
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.67
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.03
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.59
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,1.0,N Current (RMS),A,12.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,transformer,,Temperature,C,20.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L3 Active Power,kW,11.75
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L2 Active Power,kW,15.58
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L1 Active Power,kW,13.55
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,N Current (RMS),A,27.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.77
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.12
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.73
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.59
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.96
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,23.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,54.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.75
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.86
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.64
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.49
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.05
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.41
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,1.0,N Current (RMS),A,12.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,transformer,,Temperature,C,20.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.18
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L3 Active Power,kW,10.22
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L2 Active Power,kW,17.64
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L1 Active Power,kW,13.37
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,N Current (RMS),A,33.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.89
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.79
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.52
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.51
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.86
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.03
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,21.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,50.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.48
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.24
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.42
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.67
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,1.0,N Current (RMS),A,14.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,10.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,transformer,,Temperature,C,20.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L3 Active Power,kW,11.76
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L2 Active Power,kW,18.28
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L1 Active Power,kW,12.69
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,N Current (RMS),A,32.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,77.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.08
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.74
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.43
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.94
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.53
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,27.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,57.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.36
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.86
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.17
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.22
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,1.0,N Current (RMS),A,14.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,transformer,,Temperature,C,20.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L3 Active Power,kW,10.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L2 Active Power,kW,19.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L1 Active Power,kW,15.12
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,N Current (RMS),A,37.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.55
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.82
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.59
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.15
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.29
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,2.0,N Current (RMS),A,23.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.74
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.14
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.88
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,1.0,N Current (RMS),A,14.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,transformer,,Temperature,C,20.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.74
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.02
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.02
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
844549,BROOK ROAD - BOMERE HEATH,2023-04-04T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
