Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-5.2
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.94
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-4.14
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.45
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,120.0,L2 Active Power,kW,5.02
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,120.0,L1 Active Power,kW,7.02
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,120.0,N Current (RMS),A,24.1
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,120.0,L3 Current (RMS),A,29.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,120.0,L2 Current (RMS),A,23.2
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,feeder,120.0,L1 Current (RMS),A,35.8
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,transformer,,Temperature,C,39.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.17
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.99
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.04
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L3 Active Power,kW,7.07
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L2 Active Power,kW,6.92
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L1 Active Power,kW,10.6
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,N Current (RMS),A,30.7
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
526693,Heol Parc Mawr,2023-06-15T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.1
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-5.06
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.04
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-3.51
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,120.0,L3 Active Power,kW,5.14
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,120.0,L2 Active Power,kW,4.8
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,120.0,L1 Active Power,kW,7.69
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,120.0,N Current (RMS),A,24.2
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,120.0,L3 Current (RMS),A,30.8
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,120.0,L2 Current (RMS),A,22.7
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,feeder,120.0,L1 Current (RMS),A,37.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,transformer,,Temperature,C,39.1
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.17
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.26
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.99
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L3 Active Power,kW,7.77
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L2 Active Power,kW,6.78
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L1 Active Power,kW,11.26
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,N Current (RMS),A,31.3
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
526693,Heol Parc Mawr,2023-06-15T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,53.8
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-5.12
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.31
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-3.86
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.62
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,120.0,L2 Active Power,kW,5.15
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.93
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,120.0,N Current (RMS),A,24.6
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,120.0,L3 Current (RMS),A,29.1
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,120.0,L2 Current (RMS),A,24.4
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,feeder,120.0,L1 Current (RMS),A,34.8
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,transformer,,Temperature,C,39.3
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.13
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.95
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.41
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L3 Active Power,kW,7.1
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L2 Active Power,kW,7.11
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L1 Active Power,kW,10.6
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,N Current (RMS),A,31.0
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
526693,Heol Parc Mawr,2023-06-15T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.7
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-5.22
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.4
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-3.68
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.87
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,120.0,L2 Active Power,kW,5.07
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,120.0,L1 Active Power,kW,7.43
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,120.0,N Current (RMS),A,24.8
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,120.0,L3 Current (RMS),A,30.3
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,120.0,L2 Current (RMS),A,24.3
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,feeder,120.0,L1 Current (RMS),A,36.2
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,transformer,,Temperature,C,39.5
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.07
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.81
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.9
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.06
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.22
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L3 Active Power,kW,7.34
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L2 Active Power,kW,7.05
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L1 Active Power,kW,11.04
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,N Current (RMS),A,31.7
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.1
526693,Heol Parc Mawr,2023-06-15T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.1
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,N Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-5.16
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.34
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-2.99
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.44
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,120.0,L2 Active Power,kW,4.68
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.65
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,120.0,N Current (RMS),A,24.8
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,120.0,L3 Current (RMS),A,29.0
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,120.0,L2 Current (RMS),A,23.1
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,feeder,120.0,L1 Current (RMS),A,32.4
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,transformer,,Temperature,C,39.6
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.06
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.88
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.08
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.18
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.57
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L3 Active Power,kW,7.1
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L2 Active Power,kW,6.57
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L1 Active Power,kW,10.29
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,N Current (RMS),A,31.5
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.3
526693,Heol Parc Mawr,2023-06-15T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-15T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
