Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-13.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,-0.97681
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,-0.99628
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.95221
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L3 Active Power,kW,-5.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L2 Active Power,kW,-15.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L3 Current (Min),A,21.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L3 Current (Max),A,22.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L3 Current (RMS),A,22.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L2 Current (Min),A,59.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L2 Current (Max),A,60.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L2 Current (RMS),A,60.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L1 Current (Min),A,18.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L1 Current (Max),A,18.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,feeder,1.0,L1 Current (RMS),A,18.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L3 Voltage (Min),V,248.7
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L3 Voltage (Max),V,248.73
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.72
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L2 Voltage (Min),V,249.55
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L2 Voltage (Max),V,249.59
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.58
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L1 Voltage (Min),V,246.81
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L1 Voltage (Max),V,246.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.86
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L3 Active Power,kW,-11.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L2 Active Power,kW,-5.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L1 Active Power,kW,9.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L3 Current (Min),A,46.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L3 Current (Max),A,47.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L3 Current (RMS),A,47.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L2 Current (Min),A,23.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L2 Current (Max),A,24.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L2 Current (RMS),A,23.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L1 Current (Min),A,39.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L1 Current (Max),A,39.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,busbar,,L1 Current (RMS),A,39.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,transformer,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:20:00+00:00,ambient,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-170.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-28.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-3.19
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,-0.92255
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.8585200000000001
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96658
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L3 Active Power,kW,-5.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L3 Current (Min),A,21.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L3 Current (Max),A,21.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L3 Current (RMS),A,21.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L2 Current (Min),A,13.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L2 Current (Max),A,27.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L2 Current (RMS),A,20.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L1 Current (Min),A,31.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L1 Current (Max),A,31.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,2.0,L1 Current (RMS),A,31.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-179.06
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-173.31
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-6.06
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,-0.94629
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,-0.98755
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98526
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L3 Active Power,kW,-4.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L2 Active Power,kW,-9.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L3 Current (Min),A,15.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L3 Current (Max),A,15.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L3 Current (RMS),A,15.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L2 Current (Min),A,35.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L2 Current (Max),A,40.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L2 Current (RMS),A,38.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L1 Current (Min),A,24.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L1 Current (Max),A,24.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,feeder,1.0,L1 Current (RMS),A,24.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L3 Voltage (Min),V,249.14
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L3 Voltage (Max),V,249.16
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.16
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L2 Voltage (Min),V,250.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L2 Voltage (Max),V,250.39
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.31
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L1 Voltage (Min),V,246.89
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L1 Voltage (Max),V,246.91
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.91
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L3 Active Power,kW,-9.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L2 Active Power,kW,-5.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L1 Active Power,kW,13.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L3 Current (Min),A,37.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L3 Current (Max),A,37.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L3 Current (RMS),A,37.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L2 Current (Min),A,19.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L2 Current (Max),A,28.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L2 Current (RMS),A,23.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L1 Current (Min),A,55.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L1 Current (Max),A,55.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,busbar,,L1 Current (RMS),A,55.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,transformer,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:10:00+00:00,ambient,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-163.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-7.13
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-1.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,-0.8734700000000001
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.79083
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98556
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L3 Active Power,kW,-4.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L3 Current (Min),A,16.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L3 Current (Max),A,18.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L3 Current (RMS),A,17.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L2 Current (Min),A,10.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L2 Current (Max),A,11.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L2 Current (RMS),A,11.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L1 Current (Min),A,37.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L1 Current (Max),A,37.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,2.0,L1 Current (RMS),A,37.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-172.81
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-168.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-77.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,-0.98071
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,-0.9592
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.0746
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L3 Active Power,kW,-7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L2 Active Power,kW,-4.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L3 Current (Min),A,28.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L3 Current (Max),A,30.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L3 Current (RMS),A,29.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L2 Current (Min),A,17.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L2 Current (Max),A,18.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L2 Current (RMS),A,17.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L1 Current (Min),A,3.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L1 Current (Max),A,3.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,feeder,1.0,L1 Current (RMS),A,3.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L3 Voltage (Min),V,248.06
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L3 Voltage (Max),V,248.09
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.08
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L2 Voltage (Min),V,249.27
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L2 Voltage (Max),V,249.36
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.31
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L1 Voltage (Min),V,246.09
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L1 Voltage (Max),V,246.17
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.14
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L3 Active Power,kW,-11.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L2 Active Power,kW,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L1 Active Power,kW,9.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L3 Current (Min),A,46.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L3 Current (Max),A,46.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L3 Current (RMS),A,46.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L2 Current (Min),A,13.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L2 Current (Max),A,13.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L2 Current (RMS),A,13.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L1 Current (Min),A,38.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L1 Current (Max),A,38.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,busbar,,L1 Current (RMS),A,38.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,transformer,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 10:00:00+00:00,ambient,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-10 09:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
