Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.34
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.74
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.31
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.17
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,40.0,N Current (RMS),A,17.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,transformer,,Temperature,C,38.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.96
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.93
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.72
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.12
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L3 Active Power,kW,5.74
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L2 Active Power,kW,2.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L1 Active Power,kW,4.78
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,N Current (RMS),A,21.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,12.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.59
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.87
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.29
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.24
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,transformer,,Temperature,C,38.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.95
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.98
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.13
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.75
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L3 Active Power,kW,3.23
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L2 Active Power,kW,2.29
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L1 Active Power,kW,3.92
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,N Current (RMS),A,16.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,11.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,18.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.76
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.61
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.62
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.34
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.45
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,transformer,,Temperature,C,39.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.96
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.78
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.88
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.16
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.08
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L3 Active Power,kW,4.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L2 Active Power,kW,2.34
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L1 Active Power,kW,4.13
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,N Current (RMS),A,16.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,11.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,19.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.37
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.76
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.88
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.29
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.05
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,transformer,,Temperature,C,39.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.08
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.92
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.13
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L3 Active Power,kW,3.24
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L2 Active Power,kW,2.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L1 Active Power,kW,3.75
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,N Current (RMS),A,15.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,11.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.31
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.76
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.75
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.22
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.31
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.69
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,transformer,,Temperature,C,39.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.99
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.91
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.12
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L3 Active Power,kW,3.59
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L2 Active Power,kW,2.32
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L1 Active Power,kW,4.38
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,N Current (RMS),A,17.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,11.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,20.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.26
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.88
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.71
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.45
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,40.0,N Current (RMS),A,11.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,transformer,,Temperature,C,39.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.93
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.87
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.87
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.19
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.06
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.89
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L3 Active Power,kW,4.28
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L2 Active Power,kW,2.48
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L1 Active Power,kW,3.73
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,N Current (RMS),A,14.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,19.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,12.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-13T19:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
