dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,16358.0,,16358.0,66,1249.0,2024-01-21 20:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,15713.0,,15713.0,66,1161.0,2024-01-21 20:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13285.0,,13285.0,66,1131.0,2024-01-21 21:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,14192.0,,14192.0,66,1113.0,2024-01-21 21:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13707.0,,13707.0,66,841.0,2024-01-21 22:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,11697.0,,11697.0,66,936.0,2024-01-21 22:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,10332.0,,10332.0,66,1017.0,2024-01-21 23:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,8394.0,,8394.0,66,1036.0,2024-01-21 23:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,6580.0,,6580.0,66,808.0,2024-01-22 00:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,6368.0,,6368.0,66,515.0,2024-01-22 00:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5660.0,,5660.0,66,710.0,2024-01-22 01:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5116.0,,5116.0,66,667.0,2024-01-22 01:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5015.0,,5015.0,66,672.0,2024-01-22 02:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5706.0,,5706.0,66,925.0,2024-01-22 02:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,6611.0,,6611.0,66,1141.0,2024-01-22 03:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,6075.0,,6075.0,66,942.0,2024-01-22 03:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5621.0,,5621.0,66,860.0,2024-01-22 04:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5454.0,,5454.0,66,813.0,2024-01-22 04:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,6537.0,,6537.0,66,891.0,2024-01-22 05:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,6137.0,,6137.0,66,717.0,2024-01-22 05:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5989.0,,5989.0,66,695.0,2024-01-22 06:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,7319.0,,7319.0,66,623.0,2024-01-22 06:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,12898.0,,12898.0,66,732.0,2024-01-22 07:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,12230.0,,12230.0,66,1119.0,2024-01-22 07:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,16023.0,,16023.0,66,976.0,2024-01-22 08:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,16478.0,,16478.0,66,761.0,2024-01-22 08:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13195.0,,13195.0,66,662.0,2024-01-22 09:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,14733.0,,14733.0,66,737.0,2024-01-22 09:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,15188.0,,15188.0,66,628.0,2024-01-22 10:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13814.0,,13814.0,66,933.0,2024-01-22 10:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,12454.0,,12454.0,66,1170.0,2024-01-22 11:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,12689.0,,12689.0,66,1368.0,2024-01-22 11:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,12596.0,,12596.0,66,1233.0,2024-01-22 12:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,11106.0,,11106.0,66,781.0,2024-01-22 12:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,10049.0,,10049.0,66,610.0,2024-01-22 13:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,14896.0,,14896.0,66,568.0,2024-01-22 13:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,11958.0,,11958.0,66,442.0,2024-01-22 14:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,11726.0,,11726.0,66,440.0,2024-01-22 14:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,11868.0,,11868.0,66,471.0,2024-01-22 15:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,15496.0,,15496.0,66,793.0,2024-01-22 15:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,14867.0,,14867.0,66,928.0,2024-01-22 16:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,16485.0,,16485.0,66,666.0,2024-01-22 16:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,21459.0,,21459.0,66,932.0,2024-01-22 17:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,20319.0,,20319.0,66,936.0,2024-01-22 17:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,22988.0,,22988.0,66,974.0,2024-01-22 18:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,23366.0,,23366.0,66,1051.0,2024-01-22 18:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,21495.0,,21495.0,66,1073.0,2024-01-22 19:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,22526.0,,22526.0,66,1001.0,2024-01-22 19:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,19622.0,,19622.0,66,1047.0,2024-01-22 20:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,16085.0,,16085.0,66,873.0,2024-01-22 20:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,14293.0,,14293.0,66,899.0,2024-01-22 21:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,14775.0,,14775.0,66,815.0,2024-01-22 21:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,14439.0,,14439.0,66,683.0,2024-01-22 22:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,15118.0,,15118.0,66,894.0,2024-01-22 22:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,14519.0,,14519.0,66,941.0,2024-01-22 23:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13148.0,,13148.0,66,893.0,2024-01-22 23:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,10417.0,,10417.0,66,550.0,2024-01-23 00:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,10040.0,,10040.0,66,666.0,2024-01-23 00:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5586.0,,5586.0,66,727.0,2024-01-23 01:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",66,4771.0,,4771.0,65,603.0,2024-01-23 01:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5214.0,,5214.0,66,621.0,2024-01-23 02:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,4950.0,,4950.0,66,962.0,2024-01-23 02:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5739.0,,5739.0,66,983.0,2024-01-23 03:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,4960.0,,4960.0,66,1018.0,2024-01-23 03:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5079.0,,5079.0,66,724.0,2024-01-23 04:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5071.0,,5071.0,66,633.0,2024-01-23 04:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5138.0,,5138.0,66,658.0,2024-01-23 05:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,5792.0,,5792.0,66,699.0,2024-01-23 05:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,6614.0,,6614.0,66,713.0,2024-01-23 06:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,8208.0,,8208.0,66,686.0,2024-01-23 06:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13607.0,,13607.0,66,771.0,2024-01-23 07:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,11309.0,,11309.0,66,619.0,2024-01-23 07:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,14247.0,,14247.0,66,895.0,2024-01-23 08:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,12246.0,,12246.0,66,1127.0,2024-01-23 08:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,14596.0,,14596.0,66,987.0,2024-01-23 09:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13890.0,,13890.0,66,761.0,2024-01-23 09:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13084.0,,13084.0,66,684.0,2024-01-23 10:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,11639.0,,11639.0,66,563.0,2024-01-23 10:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,11240.0,,11240.0,66,565.0,2024-01-23 11:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13676.0,,13676.0,66,824.0,2024-01-23 11:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,15006.0,,15006.0,66,1402.0,2024-01-23 12:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,19191.0,,19191.0,66,1450.0,2024-01-23 12:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,18762.0,,18762.0,66,1075.0,2024-01-23 13:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,15872.0,,15872.0,66,647.0,2024-01-23 13:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13923.0,,13923.0,66,708.0,2024-01-23 14:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,11925.0,,11925.0,66,676.0,2024-01-23 14:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,12136.0,,12136.0,66,544.0,2024-01-23 15:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,11002.0,,11002.0,66,623.0,2024-01-23 15:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,13325.0,,13325.0,66,659.0,2024-01-23 16:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,15944.0,,15944.0,66,754.0,2024-01-23 16:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,21204.0,,21204.0,66,982.0,2024-01-23 17:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,19773.0,,19773.0,66,1236.0,2024-01-23 17:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
NGED_790584_3_Jan_2024,National Grid Electricity Distribution,NGED,790584,PAGETS RD - BISHOPS CLEEVE.CHEL,3,3,"51.93859, -2.052771",67,22336.0,,22336.0,66,1181.0,2024-01-23 18:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:54:17+00:00
