Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.03
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.45
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.78
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.25
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L3 Active Power,kW,23.56
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L2 Active Power,kW,16.76
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L1 Active Power,kW,32.38
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,N Current (RMS),A,83.2
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.4
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
563283,Margam Village,2024-01-21T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.7
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.1
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.5
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.52
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0040,L3 Active Power,kW,6.19
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0040,L2 Active Power,kW,11.71
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.53
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0040,N Current (RMS),A,38.0
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,28.7
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,50.1
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.4
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.69
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.67
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.62
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.42
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.19
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,17.34
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,58.4
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.4
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.6
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.7
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.87
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.84
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.64
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.09
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.41
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.66
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,35.8
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.5
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.0
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.1
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.08
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.35
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.53
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.1
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
563283,Margam Village,2024-01-21T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.3
563283,Margam Village,2024-01-21T01:10:00.000+00:00,transformer,,Temperature,C,19.9
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.53
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.79
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.74
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.07
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.21
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L3 Active Power,kW,23.06
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L2 Active Power,kW,21.28
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L1 Active Power,kW,32.07
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,N Current (RMS),A,71.9
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.6
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
563283,Margam Village,2024-01-21T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.5
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.24
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.73
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.51
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0040,L3 Active Power,kW,6.51
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0040,L2 Active Power,kW,11.37
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.12
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0040,N Current (RMS),A,39.3
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.2
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.8
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.5
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.34
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.49
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.87
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.43
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.62
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,16.94
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,56.0
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.8
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.0
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.9
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.84
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.89
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.82
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.66
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.95
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.6
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,35.8
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.7
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.4
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.1
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.1
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.48
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.68
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,4.1
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-21T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.5
563283,Margam Village,2024-01-21T01:00:00.000+00:00,transformer,,Temperature,C,19.9
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.52
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.16
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.64
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L3 Active Power,kW,24.1
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L2 Active Power,kW,21.9
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L1 Active Power,kW,31.35
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,N Current (RMS),A,69.9
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,110.2
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.5
563283,Margam Village,2024-01-21T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.6
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.27
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.75
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.59
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.55
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.32
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.19
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0040,N Current (RMS),A,21.5
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.2
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.2
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.9
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.38
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.8
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.96
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.6
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.38
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0030,L1 Active Power,kW,16.26
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0030,N Current (RMS),A,54.4
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.4
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.5
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,70.0
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.0
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.15
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.54
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.19
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.82
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.15
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,39.6
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.0
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.8
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.4
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.54
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.76
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,3.6
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.5
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
563283,Margam Village,2024-01-21T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.9
563283,Margam Village,2024-01-21T00:50:00.000+00:00,transformer,,Temperature,C,20.0
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.77
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.53
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L3 Active Power,kW,24.88
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L2 Active Power,kW,14.5
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L1 Active Power,kW,31.36
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,N Current (RMS),A,86.5
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.3
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.4
563283,Margam Village,2024-01-21T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.2
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.13
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.73
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.74
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0040,L3 Active Power,kW,6.51
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.91
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.13
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0040,N Current (RMS),A,23.0
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.0
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.9
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.0
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.01
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.94
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.69
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.15
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.12
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0030,L1 Active Power,kW,17.07
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0030,N Current (RMS),A,57.4
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.8
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.7
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,73.1
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.0
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.25
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.94
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0020,L3 Active Power,kW,14.52
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.97
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.48
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,41.5
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.4
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.6
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.3
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.22
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.61
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.78
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.4
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.9
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
563283,Margam Village,2024-01-21T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.9
563283,Margam Village,2024-01-21T00:40:00.000+00:00,transformer,,Temperature,C,20.0
563283,Margam Village,2024-01-21T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
563283,Margam Village,2024-01-21T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
563283,Margam Village,2024-01-21T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
563283,Margam Village,2024-01-21T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.59
563283,Margam Village,2024-01-21T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
563283,Margam Village,2024-01-21T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
