Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.38
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.17
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.17
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.23
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.21
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,40.0,N Current (RMS),A,2.7
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.7
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.1
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.0
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.86
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.55
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.13
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.22
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.56
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.61
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,30.0,N Current (RMS),A,32.1
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,36.6
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,49.9
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.3
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.78
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.13
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.67
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.85
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.3
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.1
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.5
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.6
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.7
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.01
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.18
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.68
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.05
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.3
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.2
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.8
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.6
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,transformer,,Temperature,C,33.0
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.14
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L3 Active Power,kW,17.43
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L2 Active Power,kW,31.77
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L1 Active Power,kW,18.96
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,N Current (RMS),A,78.8
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.8
512442,St Davids Court,2023-06-14T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.14
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.46
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.35
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.1
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.32
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,40.0,N Current (RMS),A,2.1
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.1
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.6
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.18
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.0
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.68
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.25
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.07
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.65
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,29.9
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.0
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,43.9
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.9
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.58
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.12
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.71
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.32
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.35
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,21.0
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.0
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.4
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.2
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.9
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,19.65
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.07
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,54.1
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.8
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,82.2
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.5
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,transformer,,Temperature,C,33.0
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.16
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.1
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L3 Active Power,kW,16.21
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L2 Active Power,kW,38.15
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L1 Active Power,kW,21.39
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,N Current (RMS),A,101.3
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.8
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,160.6
512442,St Davids Court,2023-06-14T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.4
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.17
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.14
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.32
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.05
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.78
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.0
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,40.0,N Current (RMS),A,2.3
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.1
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.3
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.0
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.56
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.02
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.44
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.45
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.13
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.57
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.4
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.5
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,44.2
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.7
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.11
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.79
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.23
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.3
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.4
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.3
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.98
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.99
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.11
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.28
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.0
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.5
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.3
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.2
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,transformer,,Temperature,C,33.0
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.11
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.06
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L3 Active Power,kW,18.6
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L2 Active Power,kW,27.82
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L1 Active Power,kW,16.09
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,N Current (RMS),A,66.6
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.1
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,118.9
512442,St Davids Court,2023-06-14T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.08
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.46
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.29
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.01
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.26
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,40.0,N Current (RMS),A,2.2
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.2
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.9
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.3
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.68
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.86
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.88
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.46
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.7
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.01
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,27.6
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.0
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,39.7
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.2
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.04
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.01
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.68
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.21
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.94
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.05
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,18.5
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.0
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.8
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.22
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.7
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.85
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.06
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.54
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,31.6
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.9
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,46.2
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.4
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,transformer,,Temperature,C,33.0
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.1
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.03
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L3 Active Power,kW,22.81
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L2 Active Power,kW,27.72
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L1 Active Power,kW,15.87
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,N Current (RMS),A,67.5
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.8
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.2
512442,St Davids Court,2023-06-14T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.9
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.16
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.06
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.28
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.11
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.79
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.03
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,40.0,N Current (RMS),A,2.2
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.4
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.5
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.3
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.22
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.29
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.5
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.29
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.28
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,24.3
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.0
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.6
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.4
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.59
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.11
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.77
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.92
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.91
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,21.6
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.9
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.0
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.0
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.1
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.33
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.44
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.53
512442,St Davids Court,2023-06-14T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,24.5
