Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-01-25 18:00:00,2.694,0.159,2.6986880146,0.704,0.399,0.8092076371,1.99,-0.24,2.0044201156
2020-01-25 18:30:00,2.612,0.151,2.6163610225,0.712,0.401,0.8171566557000001,1.9,-0.25,1.9163767897000001
2020-01-25 19:00:00,2.594,0.162,2.5990536739,0.724,0.372,0.8139778867,1.87,-0.21,1.8817545005
2020-01-25 19:30:00,2.477,0.192,2.4844301157,0.707,0.362,0.7942877312000001,1.77,-0.17,1.7781451009
2020-01-25 20:00:00,2.278,0.065,2.2789271599,0.718,0.375,0.8100302463,1.56,-0.31,1.5905030651
2020-01-25 20:30:00,2.167,0.001,2.1670002307,0.717,0.371,0.8072979623000001,1.45,-0.37,1.4964624954
2020-01-25 21:00:00,2.09,0.007,2.0900117225,0.73,0.397,0.8309687118,1.3599999999999999,-0.39,1.4148144755
2020-01-25 21:30:00,2.006,0.016,2.0060638076,0.726,0.376,0.8175891389000001,1.28,-0.36,1.3296616111000001
2020-01-25 22:00:00,1.859,-0.154,1.8653677922,0.729,0.386,0.8248860527,1.13,-0.54,1.2523977004
2020-01-25 22:30:00,1.776,-0.114,1.7796550228,0.726,0.396,0.8269776297,1.05,-0.51,1.1673045875
2020-01-25 23:00:00,1.728,-0.135,1.7332654153,0.738,0.365,0.8233280027000001,0.99,-0.5,1.1090987332
2020-01-25 23:30:00,1.615,-0.14200000000000002,1.6212307054,0.745,0.378,0.8354094804000001,0.87,-0.52,1.0135580891
2020-01-26 00:00:00,1.608,-0.126,1.6129290127,0.738,0.374,0.8273572384000001,0.87,-0.5,1.0034440692
2020-01-26 00:30:00,1.706,-0.146,1.712235965,0.746,0.394,0.8436539575,0.96,-0.54,1.101453585
2020-01-26 01:00:00,1.893,-0.135,1.8978076825999999,0.753,0.405,0.8550052631,1.1400000000000001,-0.54,1.2614277624999999
2020-01-26 01:30:00,1.831,-0.14100000000000001,1.8364209757,0.731,0.389,0.8280591766000001,1.1,-0.53,1.2210241603
2020-01-26 02:00:00,1.791,-0.131,1.7957845082000001,0.741,0.369,0.8277934525,1.05,-0.5,1.162970335
2020-01-26 02:30:00,1.718,-0.10400000000000001,1.7211449677,0.738,0.396,0.8375320889000001,0.98,-0.5,1.1001818032
2020-01-26 03:00:00,1.749,-0.125,1.7534611487,0.769,0.365,0.8512261744,0.98,-0.49,1.095673309
2020-01-26 03:30:00,1.67,-0.125,1.6746716096,0.76,0.365,0.8431043826,0.91,-0.49,1.0335376142
2020-01-26 04:00:00,1.534,-0.339,1.5710114576,0.774,0.381,0.8626917178,0.76,-0.72,1.0469001863
2020-01-26 04:30:00,1.537,-0.369,1.5806739069,0.797,0.381,0.883385533,0.74,-0.75,1.0536128321
2020-01-26 05:00:00,1.5390000000000001,-0.384,1.5861831546,0.789,0.406,0.8873313924,0.75,-0.79,1.0893117093
2020-01-26 05:30:00,1.5350000000000001,-0.38,1.5813364601000002,0.785,0.41000000000000003,0.8856212509,0.75,-0.79,1.0893117093
2020-01-26 06:00:00,1.595,-0.28400000000000003,1.6200867261,0.785,0.396,0.8792275018,0.81,-0.68,1.0575916036
2020-01-26 06:30:00,1.686,-0.176,1.6951613493000002,0.806,0.364,0.8843822703,0.88,-0.54,1.0324727599
2020-01-26 07:00:00,1.763,-0.157,1.769976836,0.793,0.373,0.8763435399,0.97,-0.53,1.1053506231
2020-01-26 07:30:00,1.823,-0.149,1.8290790032,0.793,0.371,0.8754941462,1.03,-0.52,1.1538197433
2020-01-26 08:00:00,1.8980000000000001,-0.11900000000000001,1.9017268468,0.808,0.371,0.889103481,1.09,-0.49,1.1950732195
2020-01-26 08:30:00,1.9340000000000002,-0.184,1.9427331263,0.8140000000000001,0.386,0.9008840103,1.12,-0.5700000000000001,1.2567020331
2020-01-26 09:00:00,2.043,-0.198,2.0525722886,0.8130000000000001,0.372,0.8940654338,1.23,-0.5700000000000001,1.3556548233
2020-01-26 09:30:00,2.209,-0.182,2.2164848296,0.809,0.388,0.8972318541000001,1.4,-0.5700000000000001,1.5115885684
2020-01-26 10:00:00,2.395,-0.033,2.3952273379,0.8150000000000001,0.377,0.8979721599,1.58,-0.41000000000000003,1.6323296236
2020-01-26 10:30:00,2.49,0.006,2.4900072289,0.8200000000000001,0.34600000000000003,0.8900089887,1.67,-0.34,1.7042593699
2020-01-26 11:00:00,2.497,0.048,2.497461311,0.807,0.368,0.8869458834,1.69,-0.32,1.7200290695
2020-01-26 11:30:00,2.476,0.07100000000000001,2.4770177634,0.786,0.371,0.8691587887000001,1.69,-0.30000000000000004,1.7164206944
2020-01-26 12:00:00,2.474,0.085,2.4754597553,0.754,0.395,0.8511997415,1.72,-0.31,1.7477127911
2020-01-26 12:30:00,2.393,0.081,2.3943704809,0.733,0.421,0.8452987638,1.6600000000000001,-0.34,1.6944615664
2020-01-26 13:00:00,2.322,0.061,2.3228011107,0.742,0.401,0.8434245669,1.58,-0.34,1.6161683081
2020-01-26 13:30:00,2.36,0.07200000000000001,2.3610980496,0.77,0.382,0.8595487188000001,1.5899999999999999,-0.31,1.6199382704
2020-01-26 14:00:00,2.223,0.084,2.2245864784,0.743,0.394,0.8410023781,1.48,-0.31,1.5121177203
2020-01-26 14:30:00,2.169,0.055,2.1696972139,0.719,0.395,0.8203572393,1.45,-0.34,1.4893287078
2020-01-26 15:00:00,2.119,0.057,2.1197664966,0.719,0.397,0.8213221049,1.4,-0.34,1.4406942771
2020-01-26 15:30:00,2.077,0.057,2.0777819905,0.707,0.397,0.8108378383,1.37,-0.34,1.4115594213
2020-01-26 16:00:00,2.068,0.059000000000000004,2.0688414632,0.6980000000000001,0.40900000000000003,0.8090024722,1.37,-0.35000000000000003,1.4140014144
2020-01-26 16:30:00,2.179,0.043000000000000003,2.1794242359,0.6990000000000001,0.393,0.8019039843,1.48,-0.35000000000000003,1.5208221461
2020-01-26 17:00:00,2.332,0.045,2.3324341363,0.7020000000000001,0.41500000000000004,0.8154931024000001,1.63,-0.37,1.671466422
2020-01-26 17:30:00,2.441,0.039,2.4413115328,0.6910000000000001,0.419,0.808110141,1.75,-0.38,1.7907819521000001
2020-01-26 18:00:00,2.523,0.096,2.5248257366,0.683,0.426,0.8049627321,1.8399999999999999,-0.33,1.8693581786000002
2020-01-26 18:30:00,2.5540000000000003,0.154,2.5586387006,0.684,0.394,0.7893617675,1.87,-0.24,1.885338166
2020-01-26 19:00:00,2.427,0.14200000000000002,2.4311505507,0.6970000000000001,0.382,0.794816331,1.73,-0.24,1.7465680634
2020-01-26 19:30:00,2.42,0.139,2.4239886551,0.7000000000000001,0.369,0.7913033552000001,1.72,-0.23,1.7353097706
2020-01-26 20:00:00,2.319,0.025,2.3191347524,0.729,0.365,0.8152705073000001,1.5899999999999999,-0.34,1.6259458786
2020-01-26 20:30:00,2.239,-0.042,2.2393938912,0.729,0.358,0.8121606984,1.51,-0.4,1.5620819441
2020-01-26 21:00:00,2.077,-0.133,2.0812539489,0.737,0.387,0.8324289759,1.34,-0.52,1.4373586887
2020-01-26 21:30:00,2.06,-0.152,2.0656001549,0.75,0.388,0.8444193271,1.31,-0.54,1.4169333082
2020-01-26 22:00:00,1.963,-0.199,1.9730610736,0.783,0.341,0.8540316153,1.18,-0.54,1.2976902558
2020-01-26 22:30:00,1.873,-0.211,1.8848474739,0.803,0.329,0.8677845355,1.07,-0.54,1.1985407794
2020-01-26 23:00:00,1.7770000000000001,-0.274,1.7980002781,0.797,0.366,0.8770205243,0.98,-0.64,1.1704699911
2020-01-26 23:30:00,1.673,-0.224,1.6879292047,0.803,0.34600000000000003,0.8743712026,0.87,-0.5700000000000001,1.0400961494
2020-01-27 00:00:00,1.605,-0.244,1.6234410984,0.795,0.34600000000000003,0.8670299879000001,0.81,-0.59,1.0020977996
2020-01-27 00:30:00,1.709,-0.289,1.733263396,0.799,0.371,0.8809324605000001,0.91,-0.66,1.1241441189
2020-01-27 01:00:00,1.8359999999999999,-0.277,1.8567781235,0.8160000000000001,0.383,0.90141278,1.02,-0.66,1.2149074039
2020-01-27 01:30:00,1.845,-0.253,1.8622658242,0.8150000000000001,0.367,0.8938198924,1.03,-0.62,1.2022063051
2020-01-27 02:00:00,1.828,-0.203,1.8392370701,0.8180000000000001,0.34700000000000003,0.8885566949,1.01,-0.55,1.1500434774000001
2020-01-27 02:30:00,1.798,-0.195,1.8085433365,0.8180000000000001,0.355,0.8917112761,0.98,-0.55,1.1237882363
2020-01-27 03:00:00,1.751,-0.201,1.7624987943,0.8210000000000001,0.339,0.8882353292,0.93,-0.54,1.0754068997
2020-01-27 03:30:00,1.706,-0.216,1.7196197254,0.8160000000000001,0.354,0.8894784989000001,0.89,-0.5700000000000001,1.0568822072
2020-01-27 04:00:00,1.693,-0.20700000000000002,1.7056078096,0.8130000000000001,0.343,0.8823933363,0.88,-0.55,1.0377379245
2020-01-27 04:30:00,1.647,-0.272,1.6693091385,0.8170000000000001,0.378,0.9002071984000001,0.8300000000000001,-0.65,1.0542295765
2020-01-27 05:00:00,1.637,-0.28200000000000003,1.661111977,0.8170000000000001,0.358,0.8919938341,0.8200000000000001,-0.64,1.0401922899
2020-01-27 05:30:00,1.725,-0.187,1.7351063368,0.8150000000000001,0.333,0.8804055884,0.91,-0.52,1.0480935073
2020-01-27 06:00:00,1.704,-0.131,1.7090280864,0.804,0.34900000000000003,0.8764798914,0.9,-0.48,1.02
2020-01-27 06:30:00,1.839,-0.136,1.844021963,0.779,0.384,0.8685027346,1.06,-0.52,1.1806777715
2020-01-27 07:00:00,1.974,-0.163,1.9807183041,0.764,0.40700000000000003,0.8656471568,1.21,-0.5700000000000001,1.3375350463
2020-01-27 07:30:00,2.159,-0.025,2.1591447381,0.739,0.41500000000000004,0.8475529482,1.42,-0.44,1.4866068747
2020-01-27 08:00:00,2.296,0.015,2.2960489977,0.726,0.41500000000000004,0.8362421898,1.57,-0.4,1.6201543136
2020-01-27 08:30:00,2.374,0.108,2.3764553436,0.744,0.398,0.8437653702,1.63,-0.29,1.6555965692
2020-01-27 09:00:00,2.443,0.23500000000000001,2.4542766755,0.713,0.385,0.8103048809000001,1.73,-0.15,1.7364907140999999
2020-01-27 09:30:00,2.462,0.222,2.4719886731000003,0.742,0.372,0.8300289152,1.72,-0.15,1.7265283085
2020-01-27 10:00:00,2.403,0.25,2.4159695776,0.763,0.39,0.8568949761,1.6400000000000001,-0.14,1.6459647627
2020-01-27 10:30:00,2.543,0.243,2.5545837234,0.753,0.373,0.8403201771000001,1.79,-0.13,1.794714462
2020-01-27 11:00:00,2.482,0.219,2.4916430322,0.752,0.379,0.8421074753000001,1.73,-0.16,1.7373830896
2020-01-27 11:30:00,2.431,0.23900000000000002,2.442720205,0.711,0.399,0.815304851,1.72,-0.16,1.7274258305
2020-01-27 12:00:00,2.414,0.241,2.4260002061,0.714,0.41100000000000003,0.8238428248,1.7000000000000002,-0.17,1.7084788556000001
2020-01-27 12:30:00,2.395,0.245,2.407498702,0.6950000000000001,0.425,0.8146471629,1.7000000000000002,-0.18,1.7095028517
2020-01-27 13:00:00,2.425,0.231,2.4359774219,0.705,0.431,0.8263086590000001,1.72,-0.2,1.7315888658
2020-01-27 13:30:00,2.372,0.261,2.3863161987,0.742,0.441,0.8631598925,1.63,-0.18,1.639908534
2020-01-27 14:00:00,2.294,0.254,2.308019064,0.764,0.434,0.8786648963,1.53,-0.18,1.5405518491999999
2020-01-27 14:30:00,2.308,0.297,2.3270309409,0.798,0.397,0.891298491,1.51,-0.1,1.5133076356
2020-01-27 15:00:00,2.201,0.14400000000000002,2.2057055561,0.801,0.464,0.9256873122,1.4,-0.32,1.4361058457
2020-01-27 15:30:00,2.216,0.145,2.220738841,0.806,0.465,0.9305165232,1.4100000000000001,-0.32,1.4458561478
2020-01-27 16:00:00,2.304,0.147,2.3086846905,0.8240000000000001,0.467,0.947135154,1.48,-0.32,1.5141994585
2020-01-27 16:30:00,2.43,0.186,2.4371081223,0.8200000000000001,0.446,0.9334430888,1.6099999999999999,-0.26,1.6308586695
2020-01-27 17:00:00,2.6870000000000003,0.323,2.7063440284,0.807,0.403,0.902029933,1.88,-0.08,1.8817013578
2020-01-27 17:30:00,2.814,0.261,2.8260780244,0.8240000000000001,0.441,0.9345892146,1.99,-0.18,1.9981241203
2020-01-27 18:00:00,2.888,0.20400000000000001,2.8951960210000003,0.8180000000000001,0.434,0.9260021598,2.07,-0.23,2.0827385818
2020-01-27 18:30:00,2.995,0.171,2.9998776642,0.845,0.41100000000000003,0.9396520633000001,2.15,-0.24,2.1633538777
2020-01-27 19:00:00,2.944,0.17400000000000002,2.949137501,0.8240000000000001,0.404,0.9177101939000001,2.12,-0.23,2.1324399171
2020-01-27 19:30:00,2.84,0.147,2.8438018567,0.8300000000000001,0.387,0.9157887311,2.01,-0.24,2.0242776489
2020-01-27 20:00:00,2.677,0.14,2.6806583147,0.8270000000000001,0.38,0.9101258155,1.85,-0.24,1.8655026131999999
2020-01-27 20:30:00,2.446,-0.069,2.446973028,0.8260000000000001,0.421,0.9271013968,1.62,-0.49,1.6924833825
2020-01-27 21:00:00,2.358,-0.105,2.3603366285,0.848,0.41500000000000004,0.944102219,1.51,-0.52,1.5970284907
2020-01-27 21:30:00,2.309,-0.053,2.3096081918999998,0.859,0.387,0.9421517924,1.45,-0.44,1.5152887514
2020-01-27 22:00:00,2.077,-0.23700000000000002,2.0904779358,0.847,0.41300000000000003,0.942325846,1.23,-0.65,1.3911865439
2020-01-27 22:30:00,1.979,-0.192,1.9882919806000001,0.849,0.398,0.9376593198000001,1.13,-0.59,1.2747548784
2020-01-27 23:00:00,1.9220000000000002,-0.195,1.9318667138,0.862,0.385,0.9440704423,1.06,-0.58,1.2083045974
2020-01-27 23:30:00,1.6139999999999999,-0.217,1.6285223364,0.884,0.383,0.9634028233,0.73,-0.6000000000000001,0.9449338601
2020-01-28 00:00:00,1.568,-0.353,1.6072439143000001,0.878,0.427,0.9763262774,0.6900000000000001,-0.78,1.0413932975
2020-01-28 00:30:00,1.576,-0.34600000000000003,1.6135340096,0.846,0.444,0.9554328862,0.73,-0.79,1.0756393448
2020-01-28 01:00:00,1.759,-0.309,1.7859344893,0.859,0.451,0.9701968872000001,0.9,-0.76,1.1779643458
2020-01-28 01:30:00,1.87,-0.176,1.8782640922,0.87,0.424,0.9678202312,1.0,-0.6000000000000001,1.166190379
2020-01-28 02:00:00,1.877,-0.162,1.8839779723,0.867,0.398,0.9539879454,1.01,-0.56,1.1548592988
2020-01-28 02:30:00,1.921,-0.166,1.9281589665,0.881,0.394,0.9650891151000001,1.04,-0.56,1.1811858447999999
2020-01-28 03:00:00,1.908,-0.158,1.9145307519,0.898,0.382,0.9758729425,1.01,-0.54,1.1452947219
2020-01-28 03:30:00,1.778,-0.263,1.7973460990999999,0.898,0.377,0.9739265886,0.88,-0.64,1.0881176407
2020-01-28 04:00:00,1.681,-0.369,1.7210235327,0.901,0.41100000000000003,0.9903140916000001,0.78,-0.78,1.1030865787
2020-01-28 04:30:00,1.658,-0.375,1.6998791133000002,0.898,0.41500000000000004,0.9892567917,0.76,-0.79,1.0962207807
2020-01-28 05:00:00,1.698,-0.384,1.7408790883,0.898,0.436,0.9982484661000001,0.8,-0.8200000000000001,1.1456002793
2020-01-28 05:30:00,1.685,-0.361,1.7232370702000002,0.905,0.439,1.0058558545,0.78,-0.8,1.1173182179
2020-01-28 06:00:00,1.717,-0.327,1.7478609784999999,0.907,0.443,1.0094047751,0.81,-0.77,1.1175866857
2020-01-28 06:30:00,1.895,-0.18,1.9035296163000002,0.895,0.43,0.9929375610000001,1.0,-0.61,1.1713667231
2020-01-28 07:00:00,2.11,-0.011,2.1100286728,0.89,0.419,0.9836976161000001,1.22,-0.43,1.2935609765
2020-01-28 07:30:00,2.338,-0.026000000000000002,2.3381445635,0.878,0.424,0.9750179486,1.46,-0.45,1.5277761616
2020-01-28 08:00:00,2.444,-0.06,2.4447363866,0.874,0.41000000000000003,0.9653890407000001,1.57,-0.47000000000000003,1.6388410539
2020-01-28 08:30:00,2.449,-0.044,2.4493952315,0.889,0.436,0.9901600881,1.56,-0.48,1.632176461
2020-01-28 09:00:00,2.535,-0.03,2.5351775086,0.875,0.43,0.9749487166,1.6600000000000001,-0.46,1.7225562399999998
2020-01-28 09:30:00,2.596,0.085,2.5973911912,0.886,0.41500000000000004,0.9783767168,1.71,-0.33,1.7415510328
2020-01-28 10:00:00,2.627,0.17300000000000001,2.6326902590000003,0.6970000000000001,0.393,0.8001612338,1.9300000000000002,-0.22,1.9424983912
2020-01-28 10:30:00,2.445,0.064,2.4458374844,0.555,0.394,0.6806327938000001,1.8900000000000001,-0.33,1.9185932346
2020-01-28 11:00:00,2.312,0.018000000000000002,2.3120700681,0.552,0.388,0.6747206829,1.76,-0.37,1.7984715733
2020-01-28 11:30:00,2.388,0.073,2.3891155267,0.548,0.393,0.6743537647,1.8399999999999999,-0.32,1.8676188048
2020-01-28 12:00:00,2.379,0.062,2.3798077653,0.559,0.382,0.6770561277,1.82,-0.32,1.8479177471
2020-01-28 12:30:00,2.403,-0.012,2.4030299623999998,0.553,0.28800000000000003,0.6235006014000001,1.85,-0.30000000000000004,1.8741664814
2020-01-28 13:00:00,2.391,-0.066,2.3919107425,0.551,0.28400000000000003,0.6198846667,1.8399999999999999,-0.35000000000000003,1.8729922584
2020-01-28 13:30:00,2.2720000000000002,-0.057,2.2727148963,0.552,0.293,0.6249423973,1.72,-0.35000000000000003,1.75524927
2020-01-28 14:00:00,2.354,-0.017,2.3540613841,0.554,0.393,0.6792385443000001,1.8,-0.41000000000000003,1.8461040057
2020-01-28 14:30:00,2.425,-0.04,2.4253298745,0.5750000000000001,0.4,0.7004462863,1.85,-0.44,1.9016045856
2020-01-28 15:00:00,2.2640000000000002,-0.011,2.2640267225,0.624,0.399,0.740659841,1.6400000000000001,-0.41000000000000003,1.6904733065
2020-01-28 15:30:00,2.787,-0.073,2.787955882,2.277,0.357,2.3048162617,0.51,-0.43,0.6670832032
2020-01-28 16:00:00,2.765,-0.07200000000000001,2.7659372733,2.305,0.368,2.3341912946,0.46,-0.44,0.6365532185
2020-01-28 16:30:00,2.858,-0.17500000000000002,2.8633527551,2.298,0.375,2.3283962292,0.56,-0.55,0.7849203781
2020-01-28 17:00:00,2.932,-0.196,2.9385438571,2.302,0.364,2.3306007809000002,0.63,-0.56,0.8429116205
2020-01-28 17:30:00,3.031,-0.169,3.0357078252,2.301,0.381,2.3323297366,0.73,-0.55,0.9140021882
2020-01-28 18:00:00,3.077,-0.184,3.0824965531,2.297,0.366,2.3259761392,0.78,-0.55,0.9544108130000001
2020-01-28 18:30:00,3.186,-0.201,3.1923340991,2.296,0.34900000000000003,2.3223731397,0.89,-0.55,1.046231332
2020-01-28 19:00:00,3.074,-0.082,3.0750934945,2.304,0.338,2.3286605592000003,0.77,-0.42,0.877097486
2020-01-28 19:30:00,2.954,-0.18,2.9594790081999998,2.304,0.36,2.3319554027000002,0.65,-0.54,0.8450443775
2020-01-28 20:00:00,2.875,-0.215,2.8830279222,2.305,0.34500000000000003,2.3306758676,0.5700000000000001,-0.56,0.79906195
2020-01-28 20:30:00,2.8890000000000002,-0.15,2.8928914601,2.299,0.35000000000000003,2.3254894109,0.59,-0.5,0.7733692520000001
2020-01-28 21:00:00,2.799,-0.168,2.8040372679,2.299,0.332,2.3228484669,0.5,-0.5,0.7071067812
2020-01-28 21:30:00,2.708,-0.214,2.7164425265,2.308,0.326,2.3309096937,0.4,-0.54,0.6720119047
2020-01-28 22:00:00,2.477,-0.374,2.5050758472,2.307,0.34600000000000003,2.3328019633,0.17,-0.72,0.7397972695
2020-01-28 22:30:00,2.337,-0.385,2.3685003694,2.307,0.335,2.3311958305,0.03,-0.72,0.7206247290000001
2020-01-28 23:00:00,2.185,-0.417,2.2244356588,2.305,0.333,2.3289297971,-0.12,-0.75,0.7595393341000001
2020-01-28 23:30:00,2.021,-0.399,2.0600101941,2.301,0.331,2.3246853551,-0.28,-0.73,0.7818567644000001
2020-01-29 00:00:00,2.015,-0.341,2.0436501658,2.305,0.319,2.3269692735,-0.29,-0.66,0.7209022125
2020-01-29 00:30:00,2.055,-0.506,2.1163792193,2.305,0.374,2.3351447493,-0.25,-0.88,0.9148223871000001
2020-01-29 01:00:00,2.253,-0.41000000000000003,2.2900019651,2.303,0.37,2.3325327436,-0.05,-0.78,0.7816009212
2020-01-29 01:30:00,2.26,-0.41000000000000003,2.2968892006,2.3,0.36,2.3280034364,-0.04,-0.77,0.7710382610000001
2020-01-29 02:00:00,2.218,-0.41600000000000004,2.2566745445,2.298,0.34400000000000003,2.3236049578,-0.08,-0.76,0.764198927
2020-01-29 02:30:00,2.159,-0.43,2.2014043245,2.299,0.34,2.3240053787,-0.14,-0.77,0.7826237921
2020-01-29 03:00:00,2.07,-0.504,2.1304731869,2.3,0.386,2.3321655173,-0.23,-0.89,0.9192388155000001
2020-01-29 03:30:00,2.05,-0.513,2.1132129566,2.3,0.367,2.3290961766000002,-0.25,-0.88,0.9148223871000001
2020-01-29 04:00:00,2.01,-0.517,2.0754250167,2.3,0.363,2.3284692397,-0.29,-0.88,0.9265527508
2020-01-29 04:30:00,2.012,-0.526,2.0796201576,2.302,0.384,2.3338080468999998,-0.29,-0.91,0.9550916186
2020-01-29 05:00:00,1.991,-0.531,2.0605926332,2.301,0.379,2.3320038593,-0.31,-0.91,0.9613532129000001
2020-01-29 05:30:00,2.019,-0.529,2.0871516476,2.299,0.371,2.3287425792,-0.28,-0.9,0.9425497334
2020-01-29 06:00:00,2.05,-0.516,2.1139432348,2.3,0.384,2.3318353287,-0.25,-0.9,0.9340770846
2020-01-29 06:30:00,2.2439999999999998,-0.398,2.2790217199000002,2.304,0.372,2.3338380407,-0.06,-0.77,0.7723341246000001
2020-01-29 07:00:00,2.5620000000000003,-0.186,2.5687428832,2.302,0.324,2.3246892265,0.26,-0.51,0.5724508713
2020-01-29 07:30:00,2.7039999999999997,-0.231,2.7138491115,2.304,0.339,2.3288059172,0.4,-0.5700000000000001,0.6963476143
2020-01-29 08:00:00,2.773,-0.219,2.7816344116,2.303,0.35100000000000003,2.3295943853,0.47000000000000003,-0.5700000000000001,0.7387827827
2020-01-29 08:30:00,2.8040000000000003,-0.202,2.8112666184,2.304,0.338,2.3286605592000003,0.5,-0.54,0.7359347797
2020-01-29 09:00:00,2.771,-0.2,2.7782082355,2.301,0.34,2.3259838778,0.47000000000000003,-0.54,0.7158910532
2020-01-29 09:30:00,2.934,-0.161,2.938414028,2.304,0.34900000000000003,2.3302826009,0.63,-0.51,0.8105553652
2020-01-29 10:00:00,3.218,-0.10400000000000001,3.2196801083,2.298,0.366,2.3269636869,0.92,-0.47000000000000003,1.0331021247
2020-01-29 10:30:00,3.091,-0.092,3.0923688331,2.301,0.368,2.3302414038,0.79,-0.46,0.9141662868
2020-01-29 11:00:00,3.118,-0.077,3.1189506248,2.298,0.333,2.322001938,0.8200000000000001,-0.41000000000000003,0.9167878708
2020-01-29 11:30:00,3.158,-0.046,3.1583350044,2.308,0.364,2.3365273377,0.85,-0.41000000000000003,0.9437160590000001
2020-01-29 12:00:00,3.068,-0.037,3.0682231014,2.308,0.363,2.3363717598,0.76,-0.4,0.8588364221
2020-01-29 12:30:00,3.068,0.128,3.0706689825,2.308,0.328,2.3311902539,0.76,-0.2,0.7858753082000001
2020-01-29 13:00:00,3.197,0.068,3.1977230962,2.297,0.34800000000000003,2.3232117854,0.9,-0.28,0.9425497334
2020-01-29 13:30:00,3.091,-0.052000000000000005,3.091437368,2.301,0.368,2.3302414038,0.79,-0.42,0.8947066558000001
2020-01-29 14:00:00,2.745,-0.014,2.745035701,2.295,0.306,2.3153101304,0.45,-0.32,0.5521775077000001
2020-01-29 14:30:00,2.674,0.024,2.6741077016,2.304,0.324,2.326669723,0.37,-0.30000000000000004,0.47634021460000003
2020-01-29 15:00:00,2.583,-0.17200000000000001,2.5887203402,2.303,0.34800000000000003,2.3291442635,0.28,-0.52,0.5905929224
2020-01-29 15:30:00,2.63,-0.19,2.6368541863,2.3,0.36,2.3280034364,0.33,-0.55,0.6414047084000001
2020-01-29 16:00:00,2.709,-0.211,2.7172048138,2.289,0.379,2.3201642183,0.42,-0.59,0.7242237223
2020-01-29 16:30:00,2.887,-0.199,2.8938503762,2.297,0.381,2.3283835595,0.59,-0.58,0.8273451517
2020-01-29 17:00:00,3.102,-0.055,3.1024875503000002,2.302,0.335,2.3262478372,0.8,-0.39,0.89
2020-01-29 17:30:00,3.235,-0.059000000000000004,3.2355379769,2.305,0.331,2.3286446702,0.93,-0.39,1.0084641788
2020-01-29 18:00:00,3.274,-0.063,3.2746060832,2.294,0.357,2.3216125861,0.98,-0.42,1.0662082348
2020-01-29 18:30:00,3.186,-0.055,3.1864746978,2.306,0.355,2.3331654463,0.88,-0.41000000000000003,0.9708243919
2020-01-29 19:00:00,3.183,-0.064,3.1836433531,2.303,0.34600000000000003,2.3288462809,0.88,-0.41000000000000003,0.9708243919
2020-01-29 19:30:00,3.092,-0.1,3.0936166537,2.302,0.34,2.3269731412,0.79,-0.44,0.9042676595
2020-01-29 20:00:00,3.007,-0.14400000000000002,3.0104459802,2.297,0.316,2.3186342963,0.71,-0.46,0.8459905437
2020-01-29 20:30:00,2.844,-0.305,2.8603078506,2.294,0.34500000000000003,2.3197976205,0.55,-0.65,0.8514693183
2020-01-29 21:00:00,2.71,-0.34500000000000003,2.7318720687,2.29,0.365,2.3189059921,0.42,-0.71,0.8249242389
2020-01-29 21:30:00,2.591,-0.247,2.6027466262,2.301,0.353,2.3279196722,0.29,-0.6000000000000001,0.6664082833
2020-01-29 22:00:00,2.534,-0.263,2.5476116266,2.294,0.337,2.3186213576,0.24,-0.6000000000000001,0.6462197769
2020-01-29 22:30:00,2.408,-0.269,2.4229785389,2.298,0.331,2.3217159602,0.11,-0.6000000000000001,0.61
2020-01-29 23:00:00,2.161,-0.439,2.2051399049000002,2.291,0.381,2.3224646391,-0.13,-0.8200000000000001,0.8302409289
2020-01-29 23:30:00,2.126,-0.389,2.1612952135,2.276,0.35100000000000003,2.3029062074,-0.15,-0.74,0.7550496672
2020-01-30 00:00:00,2.1,-0.273,2.1176706543,2.27,0.327,2.2934317082,-0.17,-0.6000000000000001,0.6236184731000001
2020-01-30 00:30:00,2.055,-0.452,2.1041219071,2.265,0.388,2.2979923847,-0.21,-0.84,0.8658521814
2020-01-30 01:00:00,2.334,-0.339,2.358490407,2.2640000000000002,0.371,2.2941963735,0.07,-0.71,0.7134423593
2020-01-30 01:30:00,2.364,-0.321,2.3856942386,2.274,0.339,2.2991296179000003,0.09,-0.66,0.6661080993
2020-01-30 02:00:00,2.239,-0.40700000000000003,2.2756911038,2.279,0.363,2.3077283202,-0.04,-0.77,0.7710382610000001
2020-01-30 02:30:00,2.109,-0.444,2.1552301501,2.289,0.366,2.318076142,-0.18,-0.81,0.8297590012
2020-01-30 03:00:00,2.144,-0.448,2.1903059147,2.284,0.362,2.3125094594,-0.14,-0.81,0.8220097323000001
2020-01-30 03:30:00,2.024,-0.451,2.0736385895,2.234,0.389,2.2676148262,-0.21,-0.84,0.8658521814
2020-01-30 04:00:00,1.9260000000000002,-0.428,1.9729825139,2.226,0.372,2.2568695133,-0.30000000000000004,-0.8,0.8544003745000001
2020-01-30 04:30:00,1.931,-0.40700000000000003,1.9734259550000002,2.201,0.403,2.2375902216,-0.27,-0.81,0.8538149682
2020-01-30 05:00:00,1.867,-0.391,1.9075036042,2.197,0.40900000000000003,2.2347460706,-0.33,-0.8,0.8653900855000001
