Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.09
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,1.28
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.07
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.49
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,feeder,01,N Current (RMS),A,6.3
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,7.8
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,5.4
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,2.3
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.9
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.72
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.36
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.47
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.28
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.44
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L3 Active Power,kW,-12.24
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L2 Active Power,kW,-5.68
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L1 Active Power,kW,-4.84
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,N Current (RMS),A,44.2
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.0
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
930749,BRANDFIELD RD COVEY,2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,6.5
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,10.74
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,10.07
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,05,L3 Active Power,kW,-29.15
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,05,L2 Active Power,kW,-23.94
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,05,L1 Active Power,kW,-17.69
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,05,N Current (RMS),A,34.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,05,L3 Current (RMS),A,127.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,05,L2 Current (RMS),A,112.5
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,05,L1 Current (RMS),A,88.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.36
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.12
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.52
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.42
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,04,L2 Active Power,kW,16.92
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.98
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,04,N Current (RMS),A,36.7
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,04,L3 Current (RMS),A,23.0
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,04,L2 Current (RMS),A,72.4
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,04,L1 Current (RMS),A,56.2
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.82
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.07
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.28
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.57
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.77
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.01
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,02,N Current (RMS),A,36.5
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,62.3
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,25.3
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,9.2
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.91
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.47
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.03
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.11
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.41
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,01,N Current (RMS),A,6.5
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,6.8
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,5.3
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,2.0
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.38
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.17
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.86
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.41
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.08
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.16
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L3 Active Power,kW,-9.12
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.13
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L1 Active Power,kW,-2.29
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,N Current (RMS),A,48.4
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
930749,BRANDFIELD RD COVEY,2024-01-25T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,7.43
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,11.94
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,11.22
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,05,L3 Active Power,kW,-30.98
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,05,L2 Active Power,kW,-25.56
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,05,L1 Active Power,kW,-19.15
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,05,N Current (RMS),A,35.6
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,05,L3 Current (RMS),A,135.3
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,05,L2 Current (RMS),A,120.2
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,05,L1 Current (RMS),A,95.4
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.75
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.53
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.75
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.22
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,04,L2 Active Power,kW,12.81
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.21
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,04,N Current (RMS),A,30.9
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,23.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,56.2
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,57.4
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.67
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.08
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.29
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,17.61
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.47
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.22
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,02,N Current (RMS),A,43.6
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,74.7
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,32.0
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,10.7
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.9
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.4
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.09
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.22
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.82
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.41
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,01,N Current (RMS),A,24.6
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,7.3
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,34.0
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.0
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.18
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.07
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.66
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.93
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.08
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L3 Active Power,kW,-7.93
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L2 Active Power,kW,1.55
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L1 Active Power,kW,-3.31
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,N Current (RMS),A,50.7
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
930749,BRANDFIELD RD COVEY,2024-01-25T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.0
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,7.7
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,11.41
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,11.34
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,05,L3 Active Power,kW,-30.15
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,05,L2 Active Power,kW,-25.05
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,05,L1 Active Power,kW,-20.17
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,05,N Current (RMS),A,34.3
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,05,L3 Current (RMS),A,132.7
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,05,L2 Current (RMS),A,117.7
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,05,L1 Current (RMS),A,99.8
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.49
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.07
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.88
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.07
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.6
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,04,L1 Active Power,kW,15.34
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,04,N Current (RMS),A,31.9
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,04,L3 Current (RMS),A,26.0
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,04,L2 Current (RMS),A,46.9
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,04,L1 Current (RMS),A,66.8
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,16.6
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.26
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.89
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,02,N Current (RMS),A,37.4
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,70.5
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.3
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,21.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.98
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.45
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.09
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.83
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.93
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.46
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,01,N Current (RMS),A,10.8
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,6.3
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,13.6
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,2.2
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,transformer,,Temperature,C,0.0
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.79
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.95
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.43
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.58
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.86
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.0
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.65
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L2 Active Power,kW,-7.25
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L1 Active Power,kW,0.51
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,N Current (RMS),A,39.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
930749,BRANDFIELD RD COVEY,2024-01-25T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.6
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,7.18
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,10.97
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,11.21
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,05,L3 Active Power,kW,-29.74
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,05,L2 Active Power,kW,-24.67
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,05,L1 Active Power,kW,-19.84
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,05,N Current (RMS),A,35.2
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,05,L3 Current (RMS),A,130.2
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,05,L2 Current (RMS),A,115.5
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,05,L1 Current (RMS),A,98.3
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.42
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.57
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.15
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.23
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.53
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,04,L1 Active Power,kW,22.02
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,04,N Current (RMS),A,54.7
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,04,L3 Current (RMS),A,22.5
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,04,L2 Current (RMS),A,39.0
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,04,L1 Current (RMS),A,94.4
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.64
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.42
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.41
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.34
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.16
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,02,N Current (RMS),A,39.2
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,65.4
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,22.6
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,10.5
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.97
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.43
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.13
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.14
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.35
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.36
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,01,N Current (RMS),A,22.5
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,7.1
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,30.4
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,1.8
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,transformer,,Temperature,C,2.7
930749,BRANDFIELD RD COVEY,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
