Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333869,Torr Home No 2,2024-01-18T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
333869,Torr Home No 2,2024-01-18T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
333869,Torr Home No 2,2024-01-18T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
333869,Torr Home No 2,2024-01-18T22:40:00.000+00:00,busbar,,L3 Active Power,kW,18.15
333869,Torr Home No 2,2024-01-18T22:40:00.000+00:00,busbar,,L2 Active Power,kW,24.08
333869,Torr Home No 2,2024-01-18T22:40:00.000+00:00,busbar,,L1 Active Power,kW,24.21
333869,Torr Home No 2,2024-01-18T22:40:00.000+00:00,busbar,,N Current (RMS),A,45.6
333869,Torr Home No 2,2024-01-18T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
333869,Torr Home No 2,2024-01-18T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
333869,Torr Home No 2,2024-01-18T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.9
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.28
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-3.48
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.22
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0050,L3 Active Power,kW,7.79
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0050,L2 Active Power,kW,15.45
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0050,L1 Active Power,kW,11.86
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0050,N Current (RMS),A,31.8
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,32.6
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,65.6
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,50.2
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.39
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.04
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.88
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.41
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.46
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0040,N Current (RMS),A,9.2
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.7
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.1
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.7
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.2
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.13
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.47
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.83
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.67
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0030,N Current (RMS),A,3.4
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.3
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.6
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.0
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.88
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.49
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.93
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.44
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.26
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.3
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.2
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.3
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.0
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.5
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,transformer,,Temperature,C,13.8
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L3 Active Power,kW,18.03
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L2 Active Power,kW,22.12
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L1 Active Power,kW,25.25
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,N Current (RMS),A,45.7
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
333869,Torr Home No 2,2024-01-18T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.9
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.19
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-3.04
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.61
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0050,L3 Active Power,kW,7.46
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0050,L2 Active Power,kW,16.64
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0050,L1 Active Power,kW,13.12
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0050,N Current (RMS),A,35.4
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,31.2
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,69.8
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,56.4
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.37
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.13
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.09
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.68
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.22
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.69
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0040,N Current (RMS),A,9.8
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.6
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.4
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.6
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.14
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.14
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.5
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.92
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.8
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0030,N Current (RMS),A,3.9
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.3
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.0
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.5
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.77
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.13
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.43
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.79
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.58
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.5
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.4
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.8
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.8
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.05
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,2.0
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,transformer,,Temperature,C,13.8
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.69
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.17
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L3 Active Power,kW,16.39
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L2 Active Power,kW,24.36
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L1 Active Power,kW,27.11
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,N Current (RMS),A,52.9
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.7
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
333869,Torr Home No 2,2024-01-18T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,112.9
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.77
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.77
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.96
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0050,L3 Active Power,kW,9.63
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0050,L2 Active Power,kW,18.93
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0050,L1 Active Power,kW,11.89
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0050,N Current (RMS),A,34.1
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,40.5
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,79.8
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,51.1
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.45
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.31
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.47
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Active Power,kW,2.51
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.44
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0040,N Current (RMS),A,8.2
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.4
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.8
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.9
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.09
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.13
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.12
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.53
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.87
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.74
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,3.2
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.4
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.8
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.3
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.82
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.3
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.23
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.34
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.06
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.0
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.7
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.2
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.3
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.7
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,transformer,,Temperature,C,13.8
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.29
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.16
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.94
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L3 Active Power,kW,19.83
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L2 Active Power,kW,25.66
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L1 Active Power,kW,24.12
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,N Current (RMS),A,45.7
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
333869,Torr Home No 2,2024-01-18T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.0
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.34
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-3.07
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.13
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0050,L3 Active Power,kW,14.62
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0050,L2 Active Power,kW,21.26
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0050,L1 Active Power,kW,11.47
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0050,N Current (RMS),A,32.4
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,59.8
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,89.2
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,49.5
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.55
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.32
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.39
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.4
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.18
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Active Power,kW,4.29
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0040,N Current (RMS),A,11.9
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.6
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.9
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.3
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.23
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.53
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.86
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.77
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,3.4
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.5
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.8
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.4
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.08
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.03
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.63
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.99
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.4
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.15
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.8
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.4
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.0
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.6
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
333869,Torr Home No 2,2024-01-18T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
