Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,9.3
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,24.2
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,46.0
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.16
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.08
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.6
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,10.29
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.41
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.8
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,11.0,N Current (RMS),A,23.1
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,42.4
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,20.0
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,33.5
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.62
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.19
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.39
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.59
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.56
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.67
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L3 Active Power,kW,21.8
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L2 Active Power,kW,24.96
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L1 Active Power,kW,43.55
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,N Current (RMS),A,87.4
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
110001,Chesterfield Rd Id,2023-06-08T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,182.5
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.42
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-1.84
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-3.78
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,51.0,L3 Active Power,kW,4.15
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,51.0,L2 Active Power,kW,7.67
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,51.0,L1 Active Power,kW,16.76
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,51.0,N Current (RMS),A,35.7
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,51.0,L3 Current (RMS),A,18.9
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,51.0,L2 Current (RMS),A,32.3
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,51.0,L1 Current (RMS),A,70.3
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.86
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.48
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.47
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.4
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.11
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.23
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,41.0,N Current (RMS),A,18.3
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,14.7
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,18.8
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,27.1
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.07
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.16
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.29
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.15
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,8.06
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.25
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,31.0,N Current (RMS),A,17.1
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,12.8
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,32.6
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,14.8
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.75
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-3.12
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.52
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.89
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.42
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,11.49
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,21.0,N Current (RMS),A,35.4
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,9.1
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,24.5
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,47.0
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.3
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.93
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.05
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,10.21
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.79
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.11
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,11.0,N Current (RMS),A,22.5
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,42.2
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,20.9
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,31.2
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.3
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.9
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.21
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.4
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.52
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.12
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L3 Active Power,kW,21.79
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L2 Active Power,kW,28.04
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L1 Active Power,kW,44.84
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,N Current (RMS),A,88.4
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.1
110001,Chesterfield Rd Id,2023-06-08T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,188.3
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.63
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-1.98
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-3.46
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,51.0,L3 Active Power,kW,3.99
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,51.0,L2 Active Power,kW,4.27
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,51.0,L1 Active Power,kW,18.52
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,51.0,N Current (RMS),A,46.2
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,51.0,L3 Current (RMS),A,18.8
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,51.0,L2 Current (RMS),A,20.4
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,51.0,L1 Current (RMS),A,77.0
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.86
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.23
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.55
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.31
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.78
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.62
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,41.0,N Current (RMS),A,16.4
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,14.4
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,16.9
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,24.8
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.01
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.16
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.24
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.41
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.5
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.87
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,31.0,N Current (RMS),A,15.6
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,13.5
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,30.0
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.3
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.83
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.82
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.54
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.46
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.86
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,11.28
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,21.0,N Current (RMS),A,32.4
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,12.5
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,25.0
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,46.2
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.14
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.0
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.75
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,10.3
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.45
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.06
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,11.0,N Current (RMS),A,23.9
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,42.6
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,20.1
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,34.4
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.53
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.19
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.35
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.47
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.19
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.56
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L3 Active Power,kW,22.46
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L2 Active Power,kW,23.87
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L1 Active Power,kW,46.34
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,N Current (RMS),A,95.8
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.4
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.7
110001,Chesterfield Rd Id,2023-06-08T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,194.0
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.73
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.16
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-3.84
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,51.0,L3 Active Power,kW,4.18
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,51.0,L2 Active Power,kW,4.01
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,51.0,L1 Active Power,kW,16.87
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,51.0,N Current (RMS),A,41.9
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,51.0,L3 Current (RMS),A,19.7
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,51.0,L2 Current (RMS),A,19.5
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,51.0,L1 Current (RMS),A,70.7
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.57
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.21
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.68
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.34
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.24
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.88
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,41.0,N Current (RMS),A,14.5
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,14.2
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,19.1
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,21.6
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.84
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.18
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.56
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.31
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.39
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.67
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,31.0,N Current (RMS),A,14.8
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,12.7
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,29.5
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.1
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.78
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.82
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.38
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.16
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.78
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,11.15
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,21.0,N Current (RMS),A,32.2
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.1
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.2
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,45.5
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.33
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.29
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.86
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,10.22
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.29
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,10.07
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,11.0,N Current (RMS),A,28.0
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,42.4
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,20.3
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,42.5
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.12
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.71
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.26
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.67
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.33
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L3 Active Power,kW,22.22
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L2 Active Power,kW,24.72
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L1 Active Power,kW,45.64
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,N Current (RMS),A,95.9
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.8
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.2
110001,Chesterfield Rd Id,2023-06-08T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,191.4
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.43
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.37
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-3.78
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,51.0,L3 Active Power,kW,4.48
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,51.0,L2 Active Power,kW,3.67
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,51.0,L1 Active Power,kW,16.62
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,51.0,N Current (RMS),A,42.6
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,51.0,L3 Current (RMS),A,20.3
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,51.0,L2 Current (RMS),A,18.8
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,51.0,L1 Current (RMS),A,69.6
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.82
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.12
110001,Chesterfield Rd Id,2023-06-08T00:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.84
