Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.97
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.02
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L3 Active Power,kW,26.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L2 Active Power,kW,44.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L1 Active Power,kW,33.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L3 Current (Min),A,107.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L3 Current (Max),A,108.12
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L2 Current (Min),A,183.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L2 Current (Max),A,184.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,184.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L1 Current (Min),A,139.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L1 Current (Max),A,140.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,transformer,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:20:00.000+00:00,ambient,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.37
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.19
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98129
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99722
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98697
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,31.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L3 Current (Min),A,67.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L3 Current (Max),A,67.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,67.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L2 Current (Min),A,125.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L2 Current (Max),A,125.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,125.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L1 Current (Min),A,54.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L1 Current (Max),A,54.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,54.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-29.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.31
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99213
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.8117
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8529
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L3 Current (Min),A,30.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L3 Current (Max),A,31.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,31.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L2 Current (Min),A,12.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L2 Current (Max),A,12.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L1 Current (Min),A,11.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L1 Current (Max),A,12.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.94
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.63
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94891
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91769
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98428
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L3 Current (Min),A,10.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L3 Current (Max),A,10.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L2 Current (Min),A,13.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L2 Current (Max),A,13.12
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L1 Current (Min),A,42.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L1 Current (Max),A,43.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,43.12
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.06
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.81
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.31
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99414
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99484
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97424
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,18.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Current (Min),A,37.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Current (Max),A,37.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,37.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Current (Min),A,73.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Current (Max),A,74.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,73.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Current (Min),A,36.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Current (Max),A,36.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,36.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L3 Voltage (Min),V,245.11
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.16
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.83
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.84
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.44
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.44
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L3 Active Power,kW,35.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L2 Active Power,kW,54.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L1 Active Power,kW,35.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (Min),A,146.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (Max),A,146.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,146.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (Min),A,222.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (Max),A,223.12
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,223.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (Min),A,144.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (Max),A,146.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,145.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,transformer,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:10:00.000+00:00,ambient,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.81
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98532
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9949
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98633
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,20.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,22.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Current (Min),A,80.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Current (Max),A,81.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,81.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Current (Min),A,90.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Current (Max),A,91.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,91.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Current (Min),A,54.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Current (Max),A,54.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,54.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-10.94
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-26.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-27.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90674
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.85251
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.81161
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Current (Min),A,9.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Current (Max),A,9.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,9.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Current (Min),A,12.12
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Current (Max),A,13.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Current (Min),A,10.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Current (Max),A,10.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.19
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94858
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93378
930840,STEPPING STONES ROAD COVEY,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98291
