Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.11
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.88
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.55
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,4,N Current (RMS),A,9.9
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.2
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.6
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.69
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.24
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.78
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,3,N Current (RMS),A,12.0
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.2
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,16.3
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.33
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.09
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.99
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.14
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,2,N Current (RMS),A,10.8
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.1
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,transformer,,Temperature,C,22.1
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.99
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L3 Active Power,kW,7.86
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L2 Active Power,kW,7.12
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L1 Active Power,kW,9.44
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,N Current (RMS),A,21.8
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.9
605145,Park House Tenby,2024-03-26T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.0
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.52
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.96
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.98
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.74
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,4,N Current (RMS),A,21.9
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,17.6
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,34.6
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.4
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.13
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.23
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.96
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.12
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,3,N Current (RMS),A,10.4
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.7
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,17.6
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.21
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.63
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.19
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.09
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.22
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,2,N Current (RMS),A,6.9
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.5
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,transformer,,Temperature,C,22.1
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.08
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.74
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L3 Active Power,kW,7.34
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L2 Active Power,kW,11.03
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L1 Active Power,kW,9.06
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,N Current (RMS),A,24.5
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.5
605145,Park House Tenby,2024-03-26T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.5
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.55
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.18
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.81
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.79
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.94
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,4,N Current (RMS),A,26.3
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,21.5
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,43.6
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,18.0
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.15
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.14
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.65
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.57
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,3,N Current (RMS),A,11.8
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.4
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.3
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.9
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.5
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.07
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.09
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.52
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,2,N Current (RMS),A,8.7
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.3
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.1
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,transformer,,Temperature,C,22.0
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.83
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.61
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L3 Active Power,kW,7.97
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L2 Active Power,kW,14.52
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L1 Active Power,kW,10.01
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,N Current (RMS),A,32.3
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.2
605145,Park House Tenby,2024-03-26T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.09
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.68
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.03
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,4,N Current (RMS),A,33.8
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,21.0
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,49.0
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.3
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.89
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.97
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,3,N Current (RMS),A,9.1
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.0
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.34
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.14
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.84
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.21
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.4
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.75
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,2,N Current (RMS),A,9.1
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,transformer,,Temperature,C,22.0
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.68
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.38
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.54
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L3 Active Power,kW,8.14
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L2 Active Power,kW,14.28
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L1 Active Power,kW,8.75
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,N Current (RMS),A,34.6
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.8
605145,Park House Tenby,2024-03-26T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.78
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.03
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.35
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.18
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,4,N Current (RMS),A,27.8
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.4
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.9
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.1
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.23
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.29
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,3,N Current (RMS),A,8.4
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.7
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.7
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.19
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.98
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.94
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.15
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,2,N Current (RMS),A,11.2
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.9
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-26T14:50:00.000+00:00,transformer,,Temperature,C,21.9
