﻿Licence,GSP Group,Substation or Busbar Name,Node,Status,Operating Voltage,R1,X1,3ph Peak Make,1ph Peak Make,3ph RMS Break,1ph RMS Break,3ph Peak Make Rating,1ph Peak Make Rating,3ph RMS Break Rating,1ph RMS Break Rating
SWEST,Seabank,Lypstone Farm ,LYPF3_2L3,Unchanged,33,4.320471679,23.48651609,18.24013569,-,7.583167113,-,-,-,-,-
SWEST,Seabank,Lypstone Farm ,LYPF3_5L3,Unchanged,33,4.283499348,23.44873213,17.89245018,-,7.545100708,-,-,-,-,-
SWEST,Seabank,Lypstone Farm ,LYPF3_MAIN2,Unchanged,33,4.320471679,23.48651609,17.82583975,-,7.52921755,-,-,-,-,-
SWEST,Seabank,Lypstone Farm ,LYPF5_1T0,Unchanged,11,7.866737889,72.65876449,12.76749144,-,4.58358013,-,32.75,-,13.1,-
SWEST,Seabank,Lypstone Farm ,LYPF5_2T0,Unchanged,11,7.866737889,72.65876449,12.77586111,-,4.58528264,-,32.75,-,13.1,-
SWEST,Seabank,Marksbury Pv Farm Gen ,MARS3_#1M0,Unchanged,33,9.956072847,33.26423499,11.14453788,-,10.39290722,-,62.5,-,50,-
SWEST,Seabank,Mendip Solar Pv Farm ,MEND3_#1M0,Unchanged,33,14.04030943,44.36456974,8.012082955,-,7.700062366,-,62.5,-,50,-
SWEST,Seabank,Midsomer Norton ,MIDN3_MAIN1,Unchanged,33,3.908223168,25.03959502,17.7939643,-,7.203693275,-,-,-,-,-
SWEST,Seabank,Midsomer Norton ,MIDN3_MAIN2,Unchanged,33,4.04933177,25.2257172,17.52166259,-,7.137140038,-,-,-,-,-
SWEST,Seabank,Midsomer Norton ,MIDN5_1T0,Unchanged,11,4.491333954,73.80609087,13.04361912,-,4.486022656,-,50,-,18.40327892,-
SWEST,Seabank,Midsomer Norton ,MIDN5_2T0,Unchanged,11,4.491333954,73.80609087,13.12971754,-,4.507613071,-,50,-,18.17836165,-
SWEST,Seabank,Nailsea ,NASE3_MAIN1,Unchanged,33,7.848469596,29.78180273,12.96067176,-,5.841731461,-,-,-,-,-
SWEST,Seabank,Nailsea ,NASE3_MAIN1,Unchanged,33,7.848469596,29.78180273,11.05174791,-,5.099242016,-,21.75,-,8.7,-
SWEST,Seabank,Nailsea ,NASE3_MAIN1,Unchanged,33,7.848469596,29.78180273,10.32960438,-,4.84564843,-,-,-,-,-
SWEST,Seabank,Nailsea ,NASE3_MAIN2,Unchanged,33,7.848469596,29.78180273,9.580359209,-,4.468369084,-,21.75,-,8.7,-
SWEST,Seabank,Nailsea ,NASE3_MAIN2,Unchanged,33,7.848469596,29.78180273,12.9636572,-,5.841999763,-,-,-,-,-
SWEST,Seabank,Nailsea ,NASE3_MAIN2,Unchanged,33,7.848469596,29.78180273,8.80691673,-,4.238731306,-,-,-,-,-
SWEST,Seabank,Nailsea ,NASE5_1T0,Unchanged,11,10.91306056,79.2844763,11.74875993,-,4.317469951,-,32.75,-,13.1,-
SWEST,Seabank,Nailsea ,NASE5_2T0,Unchanged,11,10.91306056,79.2844763,12.08350106,-,4.431578899,-,32.75,-,13.1,-
SWEST,Seabank,New Row Farm ,NWRW3_#1L5,Unchanged,33,11.90876128,39.08574541,9.877436465,-,8.970958987,-,62.5,-,50,-
SWEST,Seabank,New Row Farm ,NWRW3_#1M0,Unchanged,33,11.90876128,39.08574541,9.877436465,-,8.970958987,-,62.5,-,50,-
SWEST,Seabank,New Row Farm ,NWRW3_2L3T,Unchanged,33,11.7209336,38.86192745,6.104232362,-,2.92976492,-,-,-,-,-
SWEST,Seabank,Newbury ,NEWB3_2H4,Unchanged,33,8.85519292,35.91489145,11.39601895,-,4.967161904,-,-,-,-,-
SWEST,Seabank,Newbury ,NEWB3_2L5,Unchanged,33,8.85519292,35.91489145,8.034378275,-,3.708663456,-,43.75,-,17.5,-
SWEST,Seabank,Newbury ,NEWB3_MAIN1,Unchanged,33,8.85519292,35.91489145,7.797548982,-,3.674843872,-,-,-,-,-
SWEST,Seabank,Newbury ,NEWB3_MAIN1,Unchanged,33,8.85519292,35.91489145,11.3946668,-,4.967003088,-,-,-,-,-
SWEST,Seabank,Newbury ,NEWB3_MAIN2,Unchanged,33,8.85519292,35.91489145,8.791863977,-,3.947951519,-,43.75,-,17.5,-
SWEST,Seabank,Newbury ,NEWB5_1T0,Unchanged,11,13.11216785,88.67365755,9.846410044,-,3.93162285,-,32.75,-,13.1,-
SWEST,Seabank,Newbury ,NEWB5_2T0,Unchanged,11,13.11216785,88.67365755,10.32850453,-,4.026550758,-,32.75,-,13.1,-
SWEST,Seabank,Paulton ,PAUL3_2L3,Unchanged,33,4.233506652,25.35193124,15.35223357,-,6.488091411,-,-,-,-,-
SWEST,Seabank,Paulton ,PAUL3_MAIN1,Unchanged,33,4.233506652,25.35193124,15.66046336,-,6.547360726,-,32.75,-,13.1,-
SWEST,Seabank,Paulton ,PAUL3_MAIN1,Unchanged,33,4.233506652,25.35193124,15.47460149,-,6.505889191,-,-,-,-,-
SWEST,Seabank,Paulton ,PAUL3_MAIN1,Unchanged,33,4.233506652,25.35193124,17.73533828,-,7.165831944,-,-,-,-,-
SWEST,Seabank,Paulton ,PAUL3_MAIN2,Unchanged,33,4.233506652,25.35193124,17.73515665,-,7.16581577,-,-,-,-,-
SWEST,Seabank,Paulton ,PAUL5_1T0,Unchanged,11,12.45888826,106.385201,7.761416278,-,2.992876529,-,32.75,-,13.1,-
SWEST,Seabank,Paulton ,PAUL5_2T0,Unchanged,11,12.45888826,106.385201,7.661456983,-,2.95867647,-,32.75,-,13.1,-
SWEST,Seabank,Peasdown ,PEAS3_1L3,Unchanged,33,18.01886442,52.22767851,6.480359122,-,3.238657833,-,-,-,-,-
SWEST,Seabank,Peasdown ,PEAS5_1T0,Unchanged,11,35.21850346,224.4228696,5.6298473,-,2.417971531,-,32.75,-,13.1,-
SWEST,Seabank,Pitts Farm ,PTFM3_#1L5,Unchanged,33,13.28007006,41.36476223,8.939854487,-,8.350784438,-,78.75,-,63,-
SWEST,Seabank,Pitts Farm ,PTFM3_#3L5,Unchanged,33,13.28007006,41.36476223,8.939854487,-,8.350784438,-,78.75,-,63,-
SWEST,Seabank,Portishead ,POIS1_103,Unchanged,132,0.421618131,5.161364834,21.77756773,20.37926688,8.347771597,8.212345954,-,-,-,-
SWEST,Seabank,Portishead ,POIS1_110,Unchanged,132,0.421618131,5.161364834,22.82568688,20.18197729,8.714537513,8.322069465,78.75,78.75,31.5,31.5
SWEST,Seabank,Portishead ,POIS1_403,Unchanged,132,0.377169492,4.865260146,21.16178769,17.66799537,8.180659819,7.284622897,-,-,-,-
SWEST,Seabank,Portishead ,POIS1_MAIN1,Unchanged,132,0.421618131,5.161364834,21.15638262,17.66801719,8.179068255,7.284642369,-,-,-,-
SWEST,Seabank,Portishead ,POIS1_MAIN2,Unchanged,132,0.377169492,4.865260146,24.70400323,23.29673035,9.321557888,9.596787856,78.75,78.75,31.5,31.5
SWEST,Seabank,Portishead ,POIS1_MAIN2,Unchanged,132,0.377169492,4.865260146,21.75232619,20.15237961,8.345432269,8.22353599,-,-,-,-
SWEST,Seabank,Portishead ,POIS3_1L5,Unchanged,33,1.700281561,18.32427444,26.56244511,-,9.917271017,-,62.5,-,25,-
SWEST,Seabank,Portishead ,POIS3_5L5,Unchanged,33,1.700281561,18.32427444,26.55170557,-,9.916243615,-,62.5,-,25,-
SWEST,Seabank,Portishead ,POIS3_MAIN1,Unchanged,33,1.700281561,18.32427444,14.64896795,-,5.285319729,-,62.5,-,21.74993925,-
SWEST,Seabank,Portishead ,POIS3_MAIN1,Unchanged,33,1.700281561,18.32427444,18.76017934,-,6.92782379,-,62.5,-,22.59862553,-
SWEST,Seabank,Portishead ,POIS3_MAIN1,Unchanged,33,1.700281561,18.32427444,26.43290488,-,9.90590832,-,62.5,-,25,-
SWEST,Seabank,Portishead ,POIS3_MAIN1,Unchanged,33,1.700281561,18.32427444,26.57476912,-,9.918374061,-,62.5,-,25,-
SWEST,Seabank,Portishead ,POIS3_MAIN1,Unchanged,33,3.061494816,18.84196984,26.5822262,-,9.919109039,-,62.5,-,25,-
SWEST,Seabank,Portishead ,POIS3_MAIN2,Unchanged,33,1.700281561,18.32427444,15.92913607,-,5.481614774,-,62.5,-,21.55020447,-
SWEST,Seabank,Portishead ,POIS3_MAIN2,Unchanged,33,1.700281561,18.32427444,26.56406691,-,9.917487596,-,62.5,-,25,-
SWEST,Seabank,Portishead ,POIS3_MAIN2,Unchanged,33,1.700281561,18.32427444,26.55179793,-,9.916248286,-,62.5,-,25,-
SWEST,Seabank,Portishead ,POIS3_MAIN2,Unchanged,33,1.700281561,18.32427444,26.56249567,-,9.917275159,-,62.5,-,25,-
SWEST,Seabank,Portishead ,POIS3_MAIN2,Unchanged,33,1.700281561,18.32427444,25.951752,-,9.863201188,-,62.5,-,25,-
SWEST,Seabank,Portishead ,POIS3_MAIN2,Unchanged,33,1.700281561,18.32427444,26.5746932,-,9.918367301,-,62.5,-,25,-
SWEST,Seabank,Pylle Solar Park ,PYLL3_#1M0,Unchanged,33,18.70472964,51.75972785,6.783230116,-,6.556940194,-,62.5,-,50,-
SWEST,Seabank,Pylle Solar Park ,PYLL3_2L3T,Unchanged,33,18.10777819,51.26130928,5.153017648,-,2.527759339,-,-,-,-,-
SWEST,Seabank,Radstock ,RADS1_#110,Unchanged,132,1.011251186,7.474460892,15.2653715,14.92136791,6.117290291,6.261374638,38.25,38.25,15.3,15.3
SWEST,Seabank,Radstock ,RADS1_203,Unchanged,132,1.011251186,7.474460892,10.59224732,12.07006153,4.328813348,5.047002225,-,-,-,-
SWEST,Seabank,Radstock ,RADS1_MAIN2,Unchanged,132,1.011251186,7.474460892,11.34355077,11.09421009,4.63055318,4.646167379,38.25,38.25,15.3,15.3
SWEST,Seabank,Radstock ,RADS1_MAIN2,Unchanged,132,1.011251186,7.474460892,9.853263836,9.997192071,4.192808757,4.169168,-,-,-,-
SWEST,Seabank,Radstock ,RADS1_MAIN3,Unchanged,132,1.011251186,7.474460892,15.26503243,14.71185924,6.117244173,6.189639359,38.25,38.25,15.3,15.3
SWEST,Seabank,Radstock ,RADS3_#10L5,New,33,1.290241231,19.72146624,27.13758536,-,9.518442166,-,78.75,-,29.90495494,-
SWEST,Seabank,Radstock ,RADS3_#11L5,New,33,1.290241231,19.72146624,27.10324145,-,9.515872571,-,78.75,-,29.90514555,-
SWEST,Seabank,Radstock ,RADS3_#12L5,New,33,1.290241231,19.72146624,27.17367676,-,9.521370334,-,78.75,-,29.90163479,-
SWEST,Seabank,Radstock ,RADS3_#13L5,New,33,1.290241231,19.72146624,27.13927381,-,9.518065962,-,78.75,-,29.90917515,-
SWEST,Seabank,Radstock ,RADS3_#14L5,New,33,1.290241231,19.72146624,27.18574455,-,19.04463052,-,78.75,-,59.80169416,-
SWEST,Seabank,Radstock ,RADS3_#3L5,New,33,1.290241231,19.72146624,27.16243914,-,9.520497002,-,78.75,-,29.9021616,-
SWEST,Seabank,Radstock ,RADS3_#4L5,New,33,1.290241231,19.72146624,27.12951563,-,9.517952267,-,78.75,-,29.90426471,-
SWEST,Seabank,Radstock ,RADS3_#5L5,New,33,1.290241231,19.72146624,27.17036561,-,9.521152079,-,78.75,-,29.9011943,-
SWEST,Seabank,Radstock ,RADS3_#6L5,New,33,1.290241231,19.72146624,27.11769098,-,9.517011625,-,78.75,-,29.90457961,-
SWEST,Seabank,Radstock ,RADS3_#7L5,New,33,1.290241231,19.72146624,27.1784772,-,9.521740681,-,78.75,-,29.90132316,-
SWEST,Seabank,Radstock ,RADS3_#8L5,New,33,1.290241231,19.72146624,27.13861109,-,9.518014471,-,78.75,-,29.9092075,-
SWEST,Seabank,Radstock ,RADS3_#9L5,New,33,1.290241231,19.72146624,27.04496919,-,9.509825017,-,78.75,-,29.90311104,-
SWEST,Seabank,Radstock ,RADS3_2L3T,Unchanged,33,8.393943276,33.31723965,10.22332173,-,4.737424369,-,-,-,-,-
SWEST,Seabank,Radstock ,RADS3_3L3T,Unchanged,33,8.406954838,33.34198289,10.36025813,-,4.75088085,-,-,-,-,-
SWEST,Seabank,Radstock ,RADS3_MAIN1,Unchanged,33,1.290241231,19.72146624,18.43978699,-,6.069706319,-,78.75,-,26.46407845,-
SWEST,Seabank,Radstock ,RADS3_MAIN2,Unchanged,33,1.290241231,19.72146624,20.66412594,-,7.522872507,-,33.405,-,13.1,-
SWEST,Seabank,Radstock ,RADS3_MAIN2,Unchanged,33,1.290241231,19.72146624,21.83836149,-,7.984338658,-,85.05,-,31.5,-
SWEST,Seabank,Radstock ,RADS3_MAIN3,New,33,1.290241231,19.72146624,18.41241255,-,6.06179479,-,78.75,-,26.53185914,-
SWEST,Seabank,Rockingham Stor ,RKHM3_#1M0,Unchanged,33,3.633107956,20.27092584,21.23497289,-,17.79351732,-,62.5,-,50,-
SWEST,Seabank,Rookery Farm ,18PL3_TZ40,Unchanged,33,5.810953959,29.70327226,13.11240539,-,5.760629466,-,-,-,-,-
SWEST,Seabank,Rookery Farm ,18PL3_TZ42,Unchanged,33,6.180333797,30.48696859,12.58942721,-,5.584912457,-,-,-,-,-
SWEST,Seabank,Rookery Farm Pv ,ROOK3_#1L5,Unchanged,33,6.09579646,30.25526657,13.35443266,-,11.57958872,-,62.5,-,50,-
SWEST,Seabank,Rookery Farm Pv ,ROOK3_MAIN1,Unchanged,33,6.09579646,30.25526657,13.35443266,-,11.57958872,-,62.5,-,50,-
SWEST,Seabank,Royal Portbury Dock ,WESD5_1T0,Unchanged,11,4.230617762,69.73834931,13.30313792,-,4.645841869,-,32.75,-,11.36429652,-
SWEST,Seabank,Royal Portbury Dock ,WESD5_2T0,Unchanged,11,4.230617762,69.73834931,13.28781289,-,4.645468697,-,32.75,-,11.44229462,-
SWEST,Seabank,Seabank Bsp ,SEBB1_110,Unchanged,132,0.384192187,3.895977709,29.38720018,28.95888032,11.36096785,11.78629911,62.5,78.75,25,31.5
SWEST,Seabank,Seabank Bsp ,SEBB1_210,Unchanged,132,0.384421214,3.896032122,29.38224596,28.93714158,11.3603188,11.78120806,62.5,78.75,25,31.5
SWEST,Seabank,Seabank Gsp ,SEAB1_&105,Unchanged,132,0.0789053,3.225601302,41.09888753,50.17226417,17.91908759,21.88710456,100,100,51.69809545,27.54850631
SWEST,Seabank,Seabank Gsp ,SEAB1_&205,Unchanged,132,0.0789053,3.225601302,41.02590652,50.33372375,14.30712115,18.56980103,100,100,25.86862023,27.47940807
SWEST,Seabank,Seabank Gsp ,SEAB1_&305,Unchanged,132,0.0789053,3.225601302,41.01986178,50.19930572,14.30712115,18.56980103,100,100,25.87068407,27.51272695
SWEST,Seabank,Seabank Gsp ,SEAB1_&405,Unchanged,132,0.381244235,3.886022484,18.86922791,18.74304774,7.35059273,7.56474036,100,100,40,40
SWEST,Seabank,Seabank Gsp ,SEAB1_&505,Unchanged,132,0.381244235,3.886022484,18.86922791,18.74304774,7.35059273,7.56474036,100,100,40,40
SWEST,Seabank,Seabank Gsp ,SEAB1_&605,Unchanged,132,0.0789053,3.225601302,40.99507671,50.12483747,14.30712115,18.56980103,100,100,25.87726123,27.49425291
SWEST,Seabank,Seabank Gsp ,SEAB1_&805,Unchanged,132,0.0789053,3.225601302,41.00808141,50.34092726,14.30712115,18.56980103,100,100,25.87150341,27.51645272
SWEST,Seabank,Seabank Gsp ,SEAB1_MAIN1,New,132,0.381244235,3.886022484,41.09888753,50.8985788,14.30712115,18.56980103,-,-,-,-
SWEST,Seabank,Seabank Gsp ,SEAB1_MAIN2,New,132,0.381244235,3.886022484,41.09888753,50.8985788,14.30712115,18.56980103,-,-,-,-
SWEST,Seabank,Seabank Gsp ,SEAB1_MAIN2,New,132,0.0789053,3.225601302,40.99507671,50.12483747,14.29228071,18.28136631,-,-,-,-
SWEST,Seabank,Seabank Gsp ,SEAB1_MAIN3,New,132,0.0789053,3.225601302,41.00808141,50.34092726,14.29440683,18.36034572,-,-,-,-
SWEST,Seabank,Shepton Mallet ,SHEM3_1L3,Unchanged,33,12.1516092,39.52918472,7.281234957,-,3.410637543,-,-,-,-,-
SWEST,Seabank,Shepton Mallet ,SHEM3_MAIN1,Unchanged,33,12.1516092,39.52918472,9.740380868,-,4.433083205,-,-,-,-,-
SWEST,Seabank,Shepton Mallet ,SHEM3_MAIN2,Unchanged,33,12.1516092,39.52918472,7.920488099,-,3.630914466,-,32.75,-,13.1,-
SWEST,Seabank,Shepton Mallet ,SHEM3_MAIN2,Unchanged,33,12.1516092,39.52918472,6.797791199,-,3.343761778,-,-,-,-,-
SWEST,Seabank,Shepton Mallet ,SHEM3_MAIN2,Unchanged,33,12.1516092,39.52918472,9.740431888,-,4.433088775,-,-,-,-,-
SWEST,Seabank,Shepton Mallet ,SHEM5_1T0,Unchanged,11,14.30156364,95.00957773,10.50978631,-,3.770826826,-,32.75,-,13.1,-
SWEST,Seabank,Shepton Mallet ,SHEM5_2T0,Unchanged,11,14.30156364,95.00957773,10.51384589,-,3.772699185,-,32.75,-,13.1,-
SWEST,Seabank,Shooters Bottom Windfarm ,SHOT3_#1M0,Unchanged,33,13.65883038,43.45147121,8.202123475,-,7.869047422,-,62.5,-,50,-
SWEST,Seabank,Stancombe Q ,18PL3_ZE17,Unchanged,33,10.79423021,33.89604172,7.235520332,-,3.571003397,-,-,-,-,-
SWEST,Seabank,Stancombe Q ,18PL3_ZE23,Unchanged,33,10.45984704,33.55309734,7.607013293,-,3.747894324,-,-,-,-,-
SWEST,Seabank,Stancombe Quarry ,STAQ3_#1L5,Unchanged,33,11.39203854,34.29914963,10.12993483,-,4.9093997,-,32.75,-,13.1,-
SWEST,Seabank,Stoke Bishop ,STOB3_1H5,Unchanged,33,5.628420256,22.28066443,16.97954804,-,7.814697686,-,-,-,-,-
SWEST,Seabank,Stoke Bishop ,STOB3_3L0,Unchanged,33,5.628420256,22.28066443,17.67440083,-,7.911113582,-,-,-,-,-
SWEST,Seabank,Stoke Bishop ,STOB3_MAIN3,Unchanged,33,5.628420256,22.28066443,16.97954804,-,7.814697686,-,-,-,-,-
SWEST,Seabank,Stoke Bishop ,STOB5_2T0,Unchanged,11,5.740967409,67.60850269,12.91823124,-,4.745456935,-,32.75,-,13.1,-
SWEST,Seabank,Stoke Bishop ,STOB5_3T0,Unchanged,11,5.740967409,67.60850269,12.68433217,-,4.644925898,-,32.75,-,13.1,-
SWEST,Seabank,Towerhead Farm ,18PL3_DZ62,Unchanged,33,9.482862426,34.73098363,9.78781632,-,4.720279095,-,-,-,-,-
SWEST,Seabank,Towerhead Farm Pv ,TOWF3_#1L5,Unchanged,33,9.640727335,33.402228,10.83110758,-,10.19735112,-,62.5,-,50,-
SWEST,Seabank,West Wick ,WWIC3_3L3,Unchanged,33,12.19879132,41.12334543,7.694483639,-,3.847546654,-,-,-,-,-
SWEST,Seabank,West Wick ,WWIC3_4L3,Unchanged,33,12.19879132,41.12334543,15.54241106,-,6.844257991,-,-,-,-,-
SWEST,Seabank,West Wick ,WWIC3_MAIN1,Unchanged,33,5.932468171,25.54698769,15.54042212,-,6.844286772,-,-,-,-,-
SWEST,Seabank,West Wick ,WWIC3_MAIN1,Unchanged,33,9.962477349,38.75602938,8.735537291,-,4.178135018,-,-,-,-,-
SWEST,Seabank,West Wick ,WWIC5_1T0,Unchanged,11,10.11436286,82.92766109,8.819968156,-,3.599132167,-,62.5,-,25,-
SWEST,Seabank,West Wick ,WWIC5_2T0,Unchanged,11,10.11436286,82.92766109,9.190489699,-,3.641064719,-,62.5,-,25,-
SWEST,Seabank,Weston ,WEST1_103,Unchanged,132,0.835011585,6.529540093,12.53480509,13.87166068,5.119736194,5.814561036,-,-,-,-
SWEST,Seabank,Weston ,WEST1_110,Unchanged,132,0.835011585,6.529540093,17.5381188,17.08513345,6.991500065,7.164699465,38.25,46,15.3,18.4
SWEST,Seabank,Weston ,WEST1_MAIN2,Unchanged,132,0.835011585,6.529540093,13.1868102,12.99299811,5.366181263,5.464941347,38.25,46,15.3,18.4
SWEST,Seabank,Weston ,WEST1_MAIN2,Unchanged,132,0.835011585,6.529540093,17.5304546,16.91329275,6.990192789,7.09451559,38.25,46,15.3,18.4
SWEST,Seabank,Weston ,WEST1_MAIN2,Unchanged,132,0.835011585,6.529540093,12.01599565,10.92302692,5.026861628,4.614159184,-,-,-,-
SWEST,Seabank,Weston ,WEST3_#1H0,Unchanged,33,1.328734964,19.85727967,25.90751605,-,9.268191068,-,62.5,-,23.64765788,-
SWEST,Seabank,Weston ,WEST3_#3H0,Unchanged,33,1.328734964,19.85727967,25.90734405,-,9.268190969,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_3L5,Unchanged,33,1.328734964,19.85727967,25.86251187,-,9.264313582,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_7L5,Unchanged,33,1.328734964,19.85727967,25.9092613,-,9.268256199,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_MAIN1,Unchanged,33,1.328734964,19.85727967,17.04427919,-,5.846015162,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_MAIN1,Unchanged,33,1.328734964,19.85727967,19.32645061,-,6.959060374,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_MAIN2,Unchanged,33,1.328734964,19.85727967,16.13869594,-,5.570413671,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_MAIN2,Unchanged,33,1.328734964,19.85727967,18.05365094,-,6.600670059,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_MAIN2,Unchanged,33,1.328734964,19.85727967,25.85890616,-,9.263757077,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_MAIN3,Unchanged,33,1.328734964,19.85727967,18.05365094,-,6.600670059,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_MAIN3,Unchanged,33,1.328734964,19.85727967,25.86262131,-,9.264321091,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_MAIN3,Unchanged,33,1.328734964,19.85727967,25.91338224,-,9.268709644,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_MAIN3,Unchanged,33,1.328734964,19.85727967,25.90926462,-,9.268256942,-,32.75,-,13.1,-
SWEST,Seabank,Weston ,WEST3_MAIN3,Unchanged,33,1.328734964,19.85727967,25.90673044,-,9.268152646,-,32.75,-,13.1,-
SWEST,Seabank,Weston Central ,WESC5_1T0,Unchanged,11,4.250897741,77.15676963,11.86419444,-,4.11731572,-,62.5,-,21.61087217,-
SWEST,Seabank,Weston Central ,WESC5_2T0,Unchanged,11,4.250897741,77.15676963,11.86731943,-,4.117159648,-,62.5,-,21.5686687,-
SWEST,Seabank,Weston In Gordano ,WESG3_#1H0,Unchanged,33,11.49853664,33.61022259,10.19209296,-,4.991551604,-,32.75,-,13.1,-
SWEST,Seabank,Weston In Gordano ,WESG5_1T0,Unchanged,11,28.70005606,205.8224521,6.260978585,-,2.638175126,-,32.75,-,13.1,-
SWEST,Seabank,Weston Locking Road ,LOCR5_1T0,Unchanged,11,3.065543453,56.88453088,21.57451775,-,7.460373918,-,62.5,-,20.8225323,-
SWEST,Seabank,Weston Locking Road ,LOCR5_2T0,Unchanged,11,3.065543453,56.88453088,21.41932383,-,7.459274961,-,62.5,-,21.82754535,-
SWEST,Seabank,Weston Locking Road ,LOCR5_3T0,Unchanged,11,3.065543453,56.88453088,21.53849916,-,7.474149531,-,62.5,-,21.26514948,-
SWEST,Seabank,Whatley Quarry ,WHAQ3_1L3,Unchanged,33,23.00084616,55.1238279,5.73190687,-,2.991597832,-,-,-,-,-
SWEST,Seabank,Whatley Quarry ,WHAQ5_1T0,Unchanged,11,33.00273293,155.1326464,7.529913974,-,3.43182725,-,32.75,-,13.1,-
SWEST,Seabank,Whitchurch Pv ,WHIT3_#1L5,Unchanged,33,5.488404487,27.75101961,15.46155084,-,12.96336214,-,62.5,-,50,-
SWEST,Seabank,Wick Farm ,WICF3_#1L5,Unchanged,33,9.020348823,33.32026652,11.17651051,-,10.31789312,-,62.5,-,50,-
SWEST,Seabank,Wick Farm West ,WCKW3_#1L5,Unchanged,33,9.04593575,33.34422377,11.15947037,-,10.30807382,-,62.5,-,50,-
SWEST,Seabank,Winscombe ,WINS3_#1H0,Unchanged,33,8.324154577,30.48138923,12.36687115,-,5.661957578,-,21.75,-,8.7,-
SWEST,Seabank,Winscombe ,WINS3_2H4,Unchanged,33,8.324154577,30.48138923,12.36701146,-,5.661914271,-,-,-,-,-
SWEST,Seabank,Winscombe ,WINS3_MAIN1,Unchanged,33,8.324154577,30.48138923,9.242958645,-,4.57532039,-,-,-,-,-
SWEST,Seabank,Winscombe ,WINS3_MAIN2,Unchanged,33,8.324154577,30.48138923,10.17031992,-,4.797515871,-,21.75,-,8.7,-
SWEST,Seabank,Winscombe ,WINS3_MAIN2,Unchanged,33,8.324154577,30.48138923,9.462714411,-,4.603528246,-,-,-,-,-
SWEST,Seabank,Winscombe ,WINS5_1T0,Unchanged,11,12.2562265,83.25654662,10.2800861,-,4.079957593,-,62.5,-,25,-
SWEST,Seabank,Winscombe ,WINS5_2T0,Unchanged,11,12.2562265,83.25654662,10.27764431,-,4.002000924,-,62.5,-,25,-
WMIDS,East Claydon 132kV,Banbury 132 11,BANB1_MAIN2,New,132,0.65%,5.58%,19.538492,17.3111169,9.98351053,9.601990061,-,-,-,-
WMIDS,East Claydon 132kV,Banbury 132 11,BANB5_BB_CF,New,11,1.68%,68.95%,21.06036589,3.698694157,14.16620928,3.063964793,-,-,-,-
WMIDS,Kitwell 132kV,Bartley Green 132 11,BARG5_2T0,Unchanged,11,2.95%,79.89%,19.10736241,1.928977513,11.11359255,1.3320106,32.8,-,13.1,-
WMIDS,Kitwell 132kV,Bartley Green 132 11,BARG5_BB_V,Unchanged,11,2.95%,79.89%,19.10736241,1.928977513,11.11359255,1.3320106,32.8,-,13.1,-
WMIDS,Kitwell 132kV,Bartley Green 132 11,BARG5_BB_V,Unchanged,11,2.95%,79.89%,19.10736241,1.928977513,11.11359255,1.3320106,32.8,-,13.1,-
WMIDS,Kitwell 132kV,Bartley Green 132 11,BARG5_BB_X,Unchanged,11,2.99%,75.72%,20.50968619,1.923482388,11.55144392,1.327694687,32.8,-,13.1,-
WMIDS,Kitwell 132kV,Bartley Green 132 11,BARG5_BB_X,Unchanged,11,2.99%,75.72%,20.50968619,1.923482388,11.55144392,1.327694687,32.8,-,13.1,-
WMIDS,Kitwell 132kV,Bartley Green 132 11,BARG5_U_X,Unchanged,11,2.99%,75.72%,20.50968619,1.923482388,11.55144392,1.327694687,32.8,-,13.1,-
WMIDS,Kitwell 132kV,Bartley Green 132 11,BARG5_X_U,Unchanged,11,2.99%,75.72%,20.50968619,1.923482388,11.55144392,1.327694687,32.8,-,13.1,-
WMIDS,Willenhall 132kV,Bentley 132 11,BENT5_&1T0A,New,11,1.78%,87.87%,18.37088645,2.21956185,11.89251453,1.850171086,32.8,-,13.1,-
WMIDS,Willenhall 132kV,Bentley 132 11,BENT5_&1T0A,New,11,1.78%,87.87%,18.37088645,2.21956185,11.89251453,1.850171086,32.8,-,13.1,-
WMIDS,Willenhall 132kV,Bentley 132 11,BENT5_&1T0B,New,11,1.78%,88.17%,17.89436023,2.221976208,11.72464271,1.85309041,32.8,-,13.1,-
WMIDS,Willenhall 132kV,Bentley 132 11,BENT5_&1T0B,New,11,1.78%,88.17%,17.89436023,2.221976208,11.72464271,1.85309041,32.8,-,13.1,-
WMIDS,Bustleholm 132kV,Bentley 132 11,BENT5_&2T0A,New,11,1.96%,76.13%,19.98560629,2.505837039,12.80187593,2.083947682,32.8,-,13.1,-
