Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-12 05:00:00,2.02488,0.58184,2.1068167457,0.31488000000000005,0.09184,0.328,1.71,0.49,1.7788198335,0.43488000000000004,-0.09816000000000001,0.4458205917,0.31488000000000005,0.09184,0.328,0.12,-0.19,0.22472205050000002
2020-03-12 05:30:00,2.07408,0.5199400000000001,2.1382575734,0.27408000000000005,0.07994000000000001,0.28550000000000003,1.8,0.44,1.8529975715,0.28408,-0.11006,0.30465496880000004,0.27408000000000005,0.07994000000000001,0.28550000000000003,0.01,-0.19,0.19026297590000002
2020-03-12 06:00:00,1.5450400000000002,0.39272,1.594169878,0.21504,0.06272000000000001,0.224,1.33,0.33,1.3703284278,0.30504000000000003,-0.12728,0.3305292725,0.21504,0.06272000000000001,0.224,0.09,-0.19,0.2102379604
2020-03-12 06:30:00,1.9695200000000002,0.43986000000000003,2.0180401012,0.23952,0.06986,0.2495,1.73,0.37,1.7691240771,-0.08048000000000001,-0.15014000000000002,0.17034978720000002,0.23952,0.06986,0.2495,-0.32,-0.22,0.38832975680000004
2020-03-12 07:00:00,2.11368,0.47274000000000005,2.1659007941,0.28368000000000004,0.08274000000000001,0.29550000000000004,1.83,0.39,1.8710959355,-0.33632,-0.20726000000000003,0.3950542368,0.28368000000000004,0.08274000000000001,0.29550000000000004,-0.62,-0.29,0.6844705983
2020-03-12 07:30:00,1.80736,0.04548000000000001,1.8079321337,0.32736000000000004,0.09548000000000001,0.341,1.48,-0.05,1.4808443537,-0.33264000000000005,0.025480000000000003,0.3336144481,0.32736000000000004,0.09548000000000001,0.341,-0.66,-0.07,0.6637017402000001
2020-03-12 08:00:00,1.75584,0.40962000000000004,1.8029871464,0.37584,0.10962000000000001,0.3915,1.38,0.30000000000000004,1.4122322755,-0.01416,-0.07038000000000001,0.07179031970000001,0.37584,0.10962000000000001,0.3915,-0.39,-0.18,0.4295346319
2020-03-12 08:30:00,2.0408,0.4319,2.0860014981,0.5208,0.1519,0.5425,1.52,0.28,1.5455743269000002,0.5408000000000001,0.0119,0.5409309106,0.5208,0.1519,0.5425,0.02,-0.14,0.14142135620000001
2020-03-12 09:00:00,2.43416,0.51788,2.4886411151,0.6441600000000001,0.18788000000000002,0.671,1.79,0.33,1.8201648277,0.86416,0.037880000000000004,0.8649898265,0.6441600000000001,0.18788000000000002,0.671,0.22,-0.15,0.26627053910000004
2020-03-12 09:30:00,3.00536,0.56198,3.0574515941,0.7953600000000001,0.23198000000000002,0.8285,2.21,0.33,2.2345021817,0.6653600000000001,0.03198,0.6661281033,0.7953600000000001,0.23198000000000002,0.8285,-0.13,-0.2,0.2385372088
2020-03-12 10:00:00,2.7960000000000003,0.4405,2.8304869281,0.516,0.1505,0.5375,2.2800000000000002,0.29,2.2983689869,-0.364,0.0105,0.3641514108,0.516,0.1505,0.5375,-0.88,-0.14,0.8910667764
2020-03-12 10:30:00,2.7587200000000003,0.34046000000000004,2.7796490876,0.85872,0.25046,0.8945000000000001,1.9,0.09,1.9021303846,1.49872,0.08046,1.5008782262,0.85872,0.25046,0.8945000000000001,0.64,-0.17,0.6621933252000001
2020-03-12 11:00:00,3.9035200000000003,0.43686,3.9278893887,0.9835200000000001,0.28686,1.0245,2.92,0.15,2.9238502014,0.9335200000000001,-0.01314,0.9336124731000001,0.9835200000000001,0.28686,1.0245,-0.05,-0.30000000000000004,0.3041381265
2020-03-12 11:30:00,3.59592,0.48756000000000005,3.6288228670000002,0.9859200000000001,0.28756000000000004,1.027,2.61,0.2,2.6176516193,1.70592,0.02756,1.7061426083,0.9859200000000001,0.28756000000000004,1.027,0.72,-0.26,0.7655063684000001
2020-03-12 12:00:00,3.21048,0.5751400000000001,3.2615897734,0.8404800000000001,0.24514000000000002,0.8755000000000001,2.37,0.33,2.3928643923,1.51048,0.06514,1.5118839407,0.8404800000000001,0.24514000000000002,0.8755000000000001,0.67,-0.18,0.6937578828000001
2020-03-12 12:30:00,3.0392,0.7281000000000001,3.1251985937,0.9192,0.2681,0.9575,2.12,0.46,2.1693316943,1.5692,-0.1719,1.5785874223,0.9192,0.2681,0.9575,0.65,-0.44,0.7849203781
2020-03-12 13:00:00,2.40272,0.45746000000000003,2.4458808332,0.6427200000000001,0.18746000000000002,0.6695,1.76,0.27,1.7805897899,1.18272,-0.09254000000000001,1.1863347968,0.6427200000000001,0.18746000000000002,0.6695,0.54,-0.28,0.608276253
2020-03-12 13:30:00,3.0068,0.6624,3.0788991539,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.21,0.43,2.2514439811,1.5068000000000001,-0.2776,1.5321579553,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.71,-0.51,0.8741853350000001
2020-03-12 14:00:00,2.81784,0.8431200000000001,2.9412707458,0.6278400000000001,0.18312,0.654,2.19,0.66,2.2872909741,0.98784,-0.41688000000000003,1.0722018467,0.6278400000000001,0.18312,0.654,0.36,-0.6000000000000001,0.6997142274
2020-03-12 14:30:00,3.10736,0.44548000000000004,3.1391302299,0.8073600000000001,0.23548000000000002,0.841,2.3,0.21,2.309567059,0.75736,-0.13452,0.7692137544000001,0.8073600000000001,0.23548000000000002,0.841,-0.05,-0.37,0.3733630941
2020-03-12 15:00:00,3.3828,0.4554,3.4133158365,0.7728,0.22540000000000002,0.805,2.61,0.23,2.6201145013,0.7228,-0.0246,0.7232185009000001,0.7728,0.22540000000000002,0.805,-0.05,-0.25,0.2549509757
2020-03-12 15:30:00,3.18048,1.21264,3.403813861,0.6604800000000001,0.19264,0.6880000000000001,2.52,1.02,2.7186025822,0.7104800000000001,-0.41736,0.8239970874,0.6604800000000001,0.19264,0.6880000000000001,0.05,-0.61,0.6120457499
2020-03-12 16:00:00,2.68304,0.56672,2.7422390851,0.50304,0.14672000000000002,0.524,2.18,0.42,2.2200900883,-0.02696,-0.18328000000000003,0.1852522604,0.50304,0.14672000000000002,0.524,-0.53,-0.33,0.6243396512
2020-03-12 16:30:00,2.6148,0.5914,2.6808455756000003,0.4848,0.1414,0.505,2.13,0.45,2.1770163068,0.15480000000000002,-0.06860000000000001,0.1693192251,0.4848,0.1414,0.505,-0.33,-0.21,0.3911521443
2020-03-12 17:00:00,2.3076,0.5643,2.375595136,0.35760000000000003,0.1043,0.3725,1.9500000000000002,0.46,2.0035218991,0.057600000000000005,-0.0757,0.0951222897,0.35760000000000003,0.1043,0.3725,-0.30000000000000004,-0.18,0.3498571137
2020-03-12 17:30:00,2.128,0.584,2.2066807653,0.28800000000000003,0.084,0.30000000000000004,1.8399999999999999,0.5,1.9067249408,0.028,0.354,0.3551056181,0.28800000000000003,0.084,0.30000000000000004,-0.26,0.27,0.3748332963
2020-03-12 18:00:00,1.6768800000000001,0.57784,1.7736475411,0.26688,0.07784,0.278,1.4100000000000001,0.5,1.4960280746,0.26688,0.18784,0.3263568599,0.26688,0.07784,0.278,0.0,0.11,0.11
2020-03-12 18:30:00,1.84624,0.59182,1.9387761733,0.24624000000000001,0.07182000000000001,0.2565,1.6,0.52,1.6823792676,0.01624,0.021820000000000003,0.0272001838,0.24624000000000001,0.07182000000000001,0.2565,-0.23,-0.05,0.23537204590000002
2020-03-12 19:00:00,1.8230400000000002,0.6767200000000001,1.944588594,0.26304,0.07672000000000001,0.274,1.56,0.6000000000000001,1.6714065933,-0.04696,0.21672000000000002,0.22174940810000002,0.26304,0.07672000000000001,0.274,-0.31,0.14,0.34014702700000005
2020-03-12 19:30:00,1.9300800000000002,0.63044,2.0304342885,0.31008,0.09044,0.323,1.62,0.54,1.7076299365,-0.00992,-0.04956000000000001,0.050543051000000006,0.31008,0.09044,0.323,-0.32,-0.14,0.3492849839
2020-03-12 20:00:00,1.85608,0.57094,1.9419076832000002,0.34608000000000005,0.10094,0.36050000000000004,1.51,0.47000000000000003,1.5814550262,-0.003920000000000001,-0.039060000000000004,0.0392562097,0.34608000000000005,0.10094,0.36050000000000004,-0.35000000000000003,-0.14,0.3769615365
2020-03-12 20:30:00,1.89728,0.69254,2.0197235083,0.31728,0.09254000000000001,0.3305,1.58,0.6000000000000001,1.6900887551000001,0.32728,0.25254000000000004,0.4133868043,0.31728,0.09254000000000001,0.3305,0.01,0.16,0.1603121954
2020-03-12 21:00:00,1.7216,0.6438,1.8380383565,0.3216,0.09380000000000001,0.335,1.4,0.55,1.5041608956,0.6516000000000001,0.2838,0.7107214644000001,0.3216,0.09380000000000001,0.335,0.33,0.19,0.3807886553
2020-03-12 21:30:00,1.59584,0.48212000000000005,1.6670767829000002,0.31584,0.09212000000000001,0.329,1.28,0.39,1.3380956618,0.29584000000000005,0.18212,0.3474032239,0.31584,0.09212000000000001,0.329,-0.02,0.09,0.09219544460000001
2020-03-12 22:00:00,1.3652,0.3861,1.4187474229,0.2952,0.08610000000000001,0.3075,1.07,0.30000000000000004,1.1112605455,0.6552,0.2661,0.7071748369,0.2952,0.08610000000000001,0.3075,0.36,0.18,0.4024922359
2020-03-12 22:30:00,2.0688,0.6759000000000001,2.1764131616,0.32880000000000004,0.0959,0.3425,1.74,0.58,1.8341210429,0.6388,0.2059,0.6711633557000001,0.32880000000000004,0.0959,0.3425,0.31,0.11,0.3289376841
2020-03-12 23:00:00,2.02104,0.61072,2.1112985578,0.31104000000000004,0.09072000000000001,0.324,1.71,0.52,1.7873164241000001,0.35104,0.16072,0.3860828927,0.31104000000000004,0.09072000000000001,0.324,0.04,0.07,0.0806225775
2020-03-12 23:30:00,2.0492,0.6131,2.1389512033,0.31920000000000004,0.0931,0.3325,1.73,0.52,1.8064606279,0.13920000000000002,0.1431,0.1996352925,0.31920000000000004,0.0931,0.3325,-0.18,0.05,0.1868154169
2020-03-13 00:00:00,1.9243999999999999,0.6517000000000001,2.031754968,0.3144,0.0917,0.3275,1.6099999999999999,0.56,1.7046113927,0.6444000000000001,0.2817,0.7032824824,0.3144,0.0917,0.3275,0.33,0.19,0.3807886553
2020-03-13 00:30:00,1.5636,0.4798,1.6355589259,0.2736,0.07980000000000001,0.28500000000000003,1.29,0.4,1.3505924625999999,0.7736000000000001,0.2298,0.8070099132,0.2736,0.07980000000000001,0.28500000000000003,0.5,0.15,0.5220153254000001
2020-03-13 01:00:00,1.90624,0.63932,2.0105922013,0.30624,0.08932000000000001,0.319,1.6,0.55,1.6918924316,0.22624000000000002,0.09932,0.24708095840000002,0.30624,0.08932000000000001,0.319,-0.08,0.01,0.0806225775
2020-03-13 01:30:00,2.06336,0.9584800000000001,2.2751128324,0.30336,0.08848,0.316,1.76,0.87,1.9632880583,0.27336000000000005,-0.45152000000000003,0.5278219397,0.30336,0.08848,0.316,-0.03,-0.54,0.5408326913
2020-03-13 02:00:00,1.5728,0.5454,1.6646804498,0.2928,0.0854,0.305,1.28,0.46,1.3601470509,0.5428000000000001,0.2154,0.5839768831000001,0.2928,0.0854,0.305,0.25,0.13,0.2817800561
2020-03-13 02:30:00,1.22128,0.45204000000000005,1.3022538155,0.28128000000000003,0.08204,0.293,0.9400000000000001,0.37,1.0101980004,0.57128,0.19204000000000002,0.6026941181000001,0.28128000000000003,0.08204,0.293,0.29,0.11,0.31016124840000003
2020-03-13 03:00:00,1.60296,0.46128,1.6680107913,0.31296,0.09128000000000001,0.326,1.29,0.37,1.3420134127,0.36296,-0.06872,0.36940817530000003,0.31296,0.09128000000000001,0.326,0.05,-0.16,0.1676305461
2020-03-13 03:30:00,1.2656,0.3533,1.3139879185,0.2856,0.0833,0.2975,0.98,0.27,1.0165136497,0.5456,0.0033,0.5456099797,0.2856,0.0833,0.2975,0.26,-0.08,0.2720294102
2020-03-13 04:00:00,0.9935200000000001,0.34686,1.0523278244,0.26352000000000003,0.07686000000000001,0.2745,0.73,0.27,0.7783315489,0.68352,0.22686,0.720184039,0.26352000000000003,0.07686000000000001,0.2745,0.42,0.15,0.4459820624
2020-03-13 04:30:00,0.79344,0.24392000000000003,0.8300867425,0.25344,0.07392,0.264,0.54,0.17,0.5661271942,0.7534400000000001,0.22392,0.7860101781000001,0.25344,0.07392,0.264,0.5,0.15,0.5220153254000001
2020-03-13 05:00:00,0.8963200000000001,0.29476,0.9435427918,0.25632000000000005,0.07476000000000001,0.267,0.64,0.22,0.6767569726,0.69632,0.22476000000000002,0.7316957018,0.25632000000000005,0.07476000000000001,0.267,0.44,0.15,0.464865572
2020-03-13 05:30:00,0.82264,0.32202000000000003,0.8834214453,0.21264000000000002,0.062020000000000006,0.2215,0.61,0.26,0.663098786,0.71264,0.21202000000000001,0.7435107598,0.21264000000000002,0.062020000000000006,0.2215,0.5,0.15,0.5220153254000001
2020-03-13 06:00:00,0.41144000000000003,0.19542,0.45549077930000004,0.12144,0.03542,0.1265,0.29,0.16,0.3312099032,0.47144,0.18542,0.5065927852000001,0.12144,0.03542,0.1265,0.35000000000000003,0.15,0.3807886553
2020-03-13 06:30:00,0.6772,0.2846,0.7345726649000001,0.1872,0.0546,0.195,0.49,0.23,0.5412947441,0.4672,0.2146,0.5141293612,0.1872,0.0546,0.195,0.28,0.16,0.3224903099
2020-03-13 07:00:00,1.13664,0.41902000000000006,1.2114158039,0.23664000000000002,0.06902000000000001,0.24650000000000002,0.9,0.35000000000000003,0.9656603958000001,0.14664000000000002,0.04902,0.154616461,0.23664000000000002,0.06902000000000001,0.24650000000000002,-0.09,-0.02,0.09219544460000001
2020-03-13 07:30:00,0.8728800000000001,0.38084,0.9523437405,0.24288,0.07084,0.253,0.63,0.31,0.7021395873,0.11288000000000001,0.060840000000000005,0.1282318213,0.24288,0.07084,0.253,-0.13,-0.01,0.1303840481
2020-03-13 08:00:00,0.7053600000000001,0.30198,0.7672839435000001,0.31536000000000003,0.09198,0.3285,0.39,0.21,0.4429446918,0.47536000000000006,0.28198,0.5527023159000001,0.31536000000000003,0.09198,0.3285,0.16,0.19,0.248394847
2020-03-13 08:30:00,1.0688,0.27840000000000004,1.1044636707,0.5088,0.1484,0.53,0.56,0.13,0.5748912941000001,1.0188,0.3184,1.0673949597,0.5088,0.1484,0.53,0.51,0.17,0.5375872022
2020-03-13 09:00:00,1.10344,0.31642000000000003,1.147911778,0.43344000000000005,0.12642,0.4515,0.67,0.19,0.6964194139000001,0.78344,0.27642,0.8307744881,0.43344000000000005,0.12642,0.4515,0.35000000000000003,0.15,0.3807886553
2020-03-13 09:30:00,1.13824,0.32282000000000005,1.1831327271,0.5582400000000001,0.16282000000000002,0.5815,0.58,0.16,0.6016643583,1.24824,0.33282,1.2918483851,0.5582400000000001,0.16282000000000002,0.5815,0.6900000000000001,0.17,0.7106335202
2020-03-13 10:00:00,1.76952,0.21236000000000002,1.7822171024,0.6595200000000001,0.19236,0.687,1.11,0.02,1.1101801656,1.32952,0.28236,1.3591727631000001,0.6595200000000001,0.19236,0.687,0.67,0.09,0.6760177512000001
2020-03-13 10:30:00,1.37216,-0.0031200000000000004,1.3721635471,0.57216,0.16688,0.596,0.8,-0.17,0.8178630692000001,1.2221600000000001,0.29688000000000003,1.2577013954,0.57216,0.16688,0.596,0.65,0.13,0.6628725368
2020-03-13 11:00:00,1.6356000000000002,0.3033,1.6634837691,0.5256000000000001,0.15330000000000002,0.5475,1.11,0.15,1.1200892822,1.1356,0.32330000000000003,1.1807244598,0.5256000000000001,0.15330000000000002,0.5475,0.61,0.17,0.6332456080000001
2020-03-13 11:30:00,1.72736,0.042980000000000004,1.7278946293000002,0.86736,0.25298000000000004,0.9035000000000001,0.86,-0.21,0.8852683209000001,2.39736,0.41298,2.432670847,0.86736,0.25298000000000004,0.9035000000000001,1.53,0.16,1.5383432647
2020-03-13 12:00:00,1.6632,0.027600000000000003,1.6634289886,0.8832000000000001,0.2576,0.92,0.78,-0.23,0.8132035416000001,2.3632,0.4176,2.3998133261,0.8832000000000001,0.2576,0.92,1.48,0.16,1.4886235253
2020-03-13 12:30:00,0.72992,-0.08544,0.7349035311000001,0.5299200000000001,0.15456,0.552,0.2,-0.24,0.312409987,1.43992,0.28456000000000004,1.4677683741,0.5299200000000001,0.15456,0.552,0.91,0.13,0.9192388155000001
2020-03-13 13:00:00,0.392,-0.17400000000000002,0.4288822682,0.432,0.126,0.45,-0.04,-0.30000000000000004,0.302654919,1.112,0.046,1.1129510322,0.432,0.126,0.45,0.68,-0.08,0.6846897107000001
2020-03-13 13:30:00,0.87936,-0.21102,0.9043248587,0.5793600000000001,0.16898000000000002,0.6035,0.30000000000000004,-0.38,0.48414873750000004,1.7093600000000002,-0.00102,1.7093603043,0.5793600000000001,0.16898000000000002,0.6035,1.13,-0.17,1.1427160627
2020-03-13 14:00:00,0.6902400000000001,0.17382,0.7117897513,0.39024000000000003,0.11382,0.40650000000000003,0.30000000000000004,0.06,0.3059411708,1.29024,-0.38618,1.3467940637,0.39024000000000003,0.11382,0.40650000000000003,0.9,-0.5,1.0295630141
2020-03-13 14:30:00,0.8078400000000001,0.6206200000000001,1.0187122508,0.44784,0.13062,0.4665,0.36,0.49,0.6080296045,1.51784,-0.24938000000000002,1.5381900565,0.44784,0.13062,0.4665,1.07,-0.38,1.1354734695
2020-03-13 15:00:00,0.79488,0.08934,0.7998848980000001,0.37488000000000005,0.10934,0.3905,0.42,-0.02,0.4204759208,1.1448800000000001,0.04934,1.1459426905,0.37488000000000005,0.10934,0.3905,0.77,-0.06,0.7723341246000001
2020-03-13 15:30:00,0.02544,-0.16008,0.1620888645,0.20544,0.05992000000000001,0.214,-0.18,-0.22,0.2842534081,0.8554400000000001,-0.08008000000000001,0.8591800743,0.20544,0.05992000000000001,0.214,0.65,-0.14,0.6649060084
2020-03-13 16:00:00,0.0708,-0.1681,0.1824013432,0.2808,0.0819,0.29250000000000004,-0.21,-0.25,0.3264965543,1.1408,-0.058100000000000006,1.1422785343,0.2808,0.0819,0.29250000000000004,0.86,-0.14,0.8713208364
2020-03-13 16:30:00,0.16184,-0.13738,0.21228624540000002,0.35184000000000004,0.10262,0.3665,-0.19,-0.24,0.3061045573,1.47184,0.28262000000000004,1.4987284777,0.35184000000000004,0.10262,0.3665,1.12,0.18,1.134372073
2020-03-13 17:00:00,0.034,0.1895,0.19252597230000001,0.20400000000000001,0.059500000000000004,0.21250000000000002,-0.17,0.13,0.2140093456,1.114,0.3295,1.1617083326,0.20400000000000001,0.059500000000000004,0.21250000000000002,0.91,0.27,0.9492101980000001
2020-03-13 17:30:00,-0.07088000000000001,0.64766,0.651527014,0.12912,0.037660000000000006,0.1345,-0.2,0.61,0.6419501538,0.8191200000000001,-0.16234,0.8350520044,0.12912,0.037660000000000006,0.1345,0.6900000000000001,-0.2,0.7184010022
2020-03-13 18:00:00,-0.10576,0.7333200000000001,0.7409071467,0.11424000000000001,0.03332,0.11900000000000001,-0.22,0.7000000000000001,0.7337574531000001,0.75424,-0.19668000000000002,0.7794619939,0.11424000000000001,0.03332,0.11900000000000001,0.64,-0.23,0.6800735254
2020-03-13 18:30:00,-0.20488,0.35066,0.4061259041,0.10512,0.030660000000000003,0.1095,-0.31,0.32,0.4455333882,0.79512,0.33066,0.8611340488,0.10512,0.030660000000000003,0.1095,0.6900000000000001,0.30000000000000004,0.7523961722
2020-03-13 19:00:00,-0.19816,0.6526200000000001,0.6820412378,0.11184000000000001,0.03262,0.1165,-0.31,0.62,0.6931810730000001,0.68184,-0.06738000000000001,0.6851611854,0.11184000000000001,0.03262,0.1165,0.5700000000000001,-0.1,0.5787054518
2020-03-13 19:30:00,-0.27496000000000004,0.67522,0.7290576452,0.15504,0.04522,0.1615,-0.43,0.63,0.762758153,0.6550400000000001,-0.12478000000000002,0.6668189035000001,0.15504,0.04522,0.1615,0.5,-0.17,0.5281098371
2020-03-13 20:00:00,-0.30512,0.26684,0.4053415843,0.19488000000000003,0.05684,0.203,-0.5,0.21,0.5423098745,0.8448800000000001,0.25684,0.8830566233,0.19488000000000003,0.05684,0.203,0.65,0.2,0.6800735254
2020-03-13 20:30:00,-0.08512,0.70684,0.7119467677,0.19488000000000003,0.05684,0.203,-0.28,0.65,0.7077428912,0.7248800000000001,-0.19316000000000003,0.750174513,0.19488000000000003,0.05684,0.203,0.53,-0.25,0.586003413
2020-03-13 21:00:00,0.06416000000000001,0.59538,0.5988270618,0.22416000000000003,0.06538000000000001,0.2335,-0.16,0.53,0.5536244214,0.7941600000000001,0.055380000000000006,0.7960885943,0.22416000000000003,0.06538000000000001,0.2335,0.5700000000000001,-0.01,0.5700877125
2020-03-13 21:30:00,0.088,0.1965,0.2153050162,0.228,0.0665,0.23750000000000002,-0.14,0.13,0.1910497317,0.838,0.29650000000000004,0.8889073349000001,0.228,0.0665,0.23750000000000002,0.61,0.23,0.6519202405
2020-03-13 22:00:00,0.43464,0.56552,0.7132494655,0.22464,0.06552000000000001,0.234,0.21,0.5,0.5423098745,0.7746400000000001,-0.034480000000000004,0.7754069899,0.22464,0.06552000000000001,0.234,0.55,-0.1,0.5590169944
2020-03-13 22:30:00,0.41656000000000004,0.41608000000000006,0.5887654881000001,0.22656,0.06608,0.23600000000000002,0.19,0.35000000000000003,0.39824615500000005,0.8465600000000001,0.22608000000000003,0.8762282808,0.22656,0.06608,0.23600000000000002,0.62,0.16,0.6403124237000001
2020-03-13 23:00:00,0.6446400000000001,0.37552,0.7460402134,0.22464,0.06552000000000001,0.234,0.42,0.31,0.5220153254000001,0.81464,0.34552000000000005,0.8848855293000001,0.22464,0.06552000000000001,0.234,0.59,0.28,0.6530696747
2020-03-13 23:30:00,0.55752,0.29636,0.6313935381,0.22752000000000003,0.06636,0.23700000000000002,0.33,0.23,0.4022437072,0.8575200000000001,0.30636,0.9106025478,0.22752000000000003,0.06636,0.23700000000000002,0.63,0.24,0.6741661516
2020-03-14 00:00:00,0.488,0.28650000000000003,0.5658853683,0.228,0.0665,0.23750000000000002,0.26,0.22,0.34058772730000003,0.808,0.3065,0.8641795242,0.228,0.0665,0.23750000000000002,0.58,0.24,0.6276941931000001
2020-03-14 00:30:00,0.49184000000000005,0.37762,0.6200834218,0.23184000000000002,0.06762,0.24150000000000002,0.26,0.31,0.40459856650000003,0.84184,0.38762,0.9267922367,0.23184000000000002,0.06762,0.24150000000000002,0.61,0.32,0.688839604
2020-03-14 01:00:00,0.48896000000000006,0.33678,0.5937193361,0.22896000000000002,0.06678,0.23850000000000002,0.26,0.27,0.3748332963,0.7389600000000001,0.31678,0.8039971704000001,0.22896000000000002,0.06678,0.23850000000000002,0.51,0.25,0.5679788728
2020-03-14 01:30:00,0.46848000000000006,0.31664000000000003,0.5654506168,0.22848000000000002,0.06664,0.23800000000000002,0.24,0.25,0.34655446900000003,0.8184800000000001,0.33664000000000005,0.8850062147000001,0.22848000000000002,0.06664,0.23800000000000002,0.59,0.27,0.6488451279
2020-03-14 02:00:00,0.598,0.34650000000000003,0.6911340319,0.228,0.0665,0.23750000000000002,0.37,0.28,0.4640043103,0.858,0.3365,0.9216269582000001,0.228,0.0665,0.23750000000000002,0.63,0.27,0.6854195795
2020-03-14 02:30:00,0.45512,0.29566000000000003,0.5427237327000001,0.22512000000000001,0.06566000000000001,0.23450000000000001,0.23,0.23,0.3252691193,0.76512,0.30566000000000004,0.8239154386,0.22512000000000001,0.06566000000000001,0.23450000000000001,0.54,0.24,0.5909314681
2020-03-14 03:00:00,0.428,0.2265,0.48423780320000004,0.228,0.0665,0.23750000000000002,0.2,0.16,0.2561249695,0.718,0.28650000000000003,0.7730499660000001,0.228,0.0665,0.23750000000000002,0.49,0.22,0.5371219601
2020-03-14 03:30:00,0.42512000000000005,0.30566000000000004,0.5235981761,0.22512000000000001,0.06566000000000001,0.23450000000000001,0.2,0.24,0.312409987,0.7451200000000001,0.32566,0.8131778711000001,0.22512000000000001,0.06566000000000001,0.23450000000000001,0.52,0.26,0.5813776741000001
2020-03-14 04:00:00,0.43792000000000003,0.27356,0.5163419410000001,0.21792000000000003,0.06356,0.227,0.22,0.21,0.3041381265,0.73792,0.26356,0.7835750124,0.21792000000000003,0.06356,0.227,0.52,0.2,0.5571355311
2020-03-14 04:30:00,0.62848,0.30664,0.6992962176,0.22848000000000002,0.06664,0.23800000000000002,0.4,0.24,0.4664761516,0.61848,0.22664,0.6586981099,0.22848000000000002,0.06664,0.23800000000000002,0.39,0.16,0.4215447782
2020-03-14 05:00:00,0.82464,0.30552,0.8794166248,0.22464,0.06552000000000001,0.234,0.6000000000000001,0.24,0.6462197769,0.81464,0.22552000000000003,0.8452795987,0.22464,0.06552000000000001,0.234,0.59,0.16,0.6113100686
2020-03-14 05:30:00,0.81432,0.33376,0.8800640886000001,0.18432,0.05376,0.192,0.63,0.28,0.6894200461000001,0.65432,0.21376,0.6883516543,0.18432,0.05376,0.192,0.47000000000000003,0.16,0.4964876635
2020-03-14 06:00:00,0.7916000000000001,0.2713,0.836800006,0.1416,0.0413,0.14750000000000002,0.65,0.23,0.6894925670000001,0.5816,0.1413,0.598518379,0.1416,0.0413,0.14750000000000002,0.44,0.1,0.4512205669
2020-03-14 06:30:00,0.63048,0.21514000000000003,0.6661758402,0.12048,0.035140000000000005,0.1255,0.51,0.18,0.5408326913,0.5604800000000001,0.17514000000000002,0.5872068205000001,0.12048,0.035140000000000005,0.1255,0.44,0.14,0.4617358552
2020-03-14 07:00:00,0.3084,0.30870000000000003,0.4363556462,0.0984,0.0287,0.10250000000000001,0.21,0.28,0.35000000000000003,0.4184,0.0587,0.4224976331,0.0984,0.0287,0.10250000000000001,0.32,0.03,0.32140317360000004
2020-03-14 07:30:00,0.50344,0.74892,0.9024040115,0.13344,0.03892,0.139,0.37,0.71,0.800624756,0.45344,-0.40108000000000005,0.6053701347,0.13344,0.03892,0.139,0.32,-0.44,0.5440588203
2020-03-14 08:00:00,0.44968,0.56074,0.7187777473,0.13968,0.040740000000000005,0.14550000000000002,0.31,0.52,0.6053924347,0.5596800000000001,-0.17926,0.5876868639,0.13968,0.040740000000000005,0.14550000000000002,0.42,-0.22,0.4741307836
2020-03-14 08:30:00,0.06632,-0.49024000000000006,0.494705569,0.13632000000000002,0.039760000000000004,0.14200000000000002,-0.07,-0.53,0.5346026562,0.7163200000000001,0.7697600000000001,1.0514964574,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.58,0.73,0.9323625904
2020-03-14 09:00:00,0.3456,-0.1017,0.36025303610000003,0.1656,0.0483,0.17250000000000001,0.18,-0.15,0.2343074903,0.9156000000000001,0.4183,1.0066271653,0.1656,0.0483,0.17250000000000001,0.75,0.37,0.8363013811000001
2020-03-14 09:30:00,0.49696000000000007,0.19328,0.5332226552,0.21696000000000001,0.06328,0.226,0.28,0.13,0.30870698080000003,1.02696,0.30328000000000005,1.0708060515,0.21696000000000001,0.06328,0.226,0.81,0.24,0.8448076704
2020-03-14 10:00:00,0.47024000000000005,0.21132,0.5155402991,0.21024,0.061320000000000006,0.219,0.26,0.15,0.30016662040000003,0.76024,0.25132000000000004,0.8007038154,0.21024,0.061320000000000006,0.219,0.55,0.19,0.5818934610000001
2020-03-14 10:30:00,0.46744,0.14342000000000002,0.4889472875,0.21744000000000002,0.06342,0.2265,0.25,0.08,0.26248809500000003,0.76744,0.23342000000000002,0.8021527598,0.21744000000000002,0.06342,0.2265,0.55,0.17,0.5756735186
2020-03-14 11:00:00,0.28584000000000004,0.09462000000000001,0.3010937562,0.25584,0.07462,0.2665,0.03,0.02,0.0360555128,0.9258400000000001,0.25462,0.9602140647,0.25584,0.07462,0.2665,0.67,0.18,0.6937578828000001
