Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.95
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.92
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,02,N Current (RMS),A,17.6
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,29.1
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,14.2
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,9.4
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.47
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.99
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.29
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.06
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.28
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,01,N Current (RMS),A,15.0
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,50.0
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,41.5
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,45.9
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,transformer,,Temperature,C,21.9
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.77
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.15
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.45
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L3 Active Power,kW,22.4
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L2 Active Power,kW,19.86
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L1 Active Power,kW,19.99
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,N Current (RMS),A,28.7
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
921739,PAGET STREET K132,2024-01-25T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.52
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.52
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.57
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.21
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.69
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,04,N Current (RMS),A,16.1
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,11.7
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,22.4
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,27.8
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.57
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.28
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.28
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.36
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,03,N Current (RMS),A,6.2
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,5.8
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,1.9
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.86
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.55
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.6
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.23
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.19
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.53
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,02,N Current (RMS),A,16.1
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,02,L3 Current (RMS),A,25.4
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,14.8
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,9.4
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.34
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.64
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,10.25
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.68
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,10.89
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,01,N Current (RMS),A,11.2
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,41.9
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,35.2
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,44.3
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,transformer,,Temperature,C,22.0
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.1
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.3
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.63
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L3 Active Power,kW,19.11
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L2 Active Power,kW,18.35
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L1 Active Power,kW,19.47
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,N Current (RMS),A,24.8
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.5
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.9
921739,PAGET STREET K132,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.2
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.41
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.49
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.5
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.48
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.72
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.74
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,04,N Current (RMS),A,16.1
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,04,L3 Current (RMS),A,11.9
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,04,L2 Current (RMS),A,20.5
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,04,L1 Current (RMS),A,27.9
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.4
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.07
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.26
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.42
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,03,N Current (RMS),A,6.7
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,5.8
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,2.4
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.73
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.55
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.62
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.75
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.52
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,02,N Current (RMS),A,17.1
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,27.1
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,17.8
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,9.2
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.15
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.62
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.85
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.51
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,9.24
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,12.23
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,01,N Current (RMS),A,14.5
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,42.9
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,37.3
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,50.1
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,transformer,,Temperature,C,22.0
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.81
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.14
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.22
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L3 Active Power,kW,19.68
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L2 Active Power,kW,18.97
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L1 Active Power,kW,20.9
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,N Current (RMS),A,28.1
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.7
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
921739,PAGET STREET K132,2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,85.9
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.51
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.54
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.43
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.19
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.44
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.91
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,04,N Current (RMS),A,15.9
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.9
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,04,L2 Current (RMS),A,19.9
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,04,L1 Current (RMS),A,28.3
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.64
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.29
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.1
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.22
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.32
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,03,N Current (RMS),A,6.1
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,5.7
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.8
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.75
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.69
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.4
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.3
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.53
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,02,N Current (RMS),A,15.5
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,25.8
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,19.3
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,9.6
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.08
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.65
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.73
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.62
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.49
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,13.87
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,01,N Current (RMS),A,19.0
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,47.1
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.2
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,55.7
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,transformer,,Temperature,C,22.1
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.03
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.66
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.6
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L3 Active Power,kW,21.31
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L2 Active Power,kW,18.45
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L1 Active Power,kW,22.64
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,N Current (RMS),A,31.1
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
921739,PAGET STREET K132,2024-01-25T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.9
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.45
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.19
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.29
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.25
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.87
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.99
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,04,N Current (RMS),A,14.4
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,15.1
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,20.9
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,28.5
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.82
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.28
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.15
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.08
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.29
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,03,N Current (RMS),A,5.9
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,5.6
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.7
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.85
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.85
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.21
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.2
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.9
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.75
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,02,N Current (RMS),A,13.8
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.0
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,18.1
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,9.0
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.92
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.81
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.89
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.45
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,01,N Current (RMS),A,14.8
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,43.8
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,36.1
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,42.5
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,transformer,,Temperature,C,22.2
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.97
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.6
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.49
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L3 Active Power,kW,20.41
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L2 Active Power,kW,18.74
921739,PAGET STREET K132,2024-01-25T04:40:00.000+00:00,busbar,,L1 Active Power,kW,19.49
