Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-22 20:30:00,2.382,0.7743797518000001,2.5047131572,0.026000000000000002,0,0.026000000000000002,2.356,0.7743797518000001,2.48
2019-12-22 21:00:00,2.3215,0.7587672568,2.4423533733,0.013000000000000001,0,0.013000000000000001,2.3085,0.7587672568,2.43
2019-12-22 21:30:00,2.248,0.7306647658000001,2.36376289,0.025,0,0.025,2.223,0.7306647658000001,2.34
2019-12-22 22:00:00,2.1445,0.6713372848,2.2471257197,0.10200000000000001,0,0.10200000000000001,2.0425,0.6713372848,2.15
2019-12-22 22:30:00,2.0135,0.6463572928,2.1147009245,0.047,0,0.047,1.9665,0.6463572928,2.07
2019-12-22 23:00:00,1.8885,0.6151323028,1.9861570935000001,0.017,0,0.017,1.8715000000000002,0.6151323028,1.97
2019-12-22 23:30:00,1.9060000000000001,0.5995198078,1.9980640630000002,0.082,0,0.082,1.824,0.5995198078,1.92
2019-12-23 00:00:00,1.8675000000000002,0.5901523108,1.9585290399000002,0.07200000000000001,0,0.07200000000000001,1.7955,0.5901523108,1.8900000000000001
2019-12-23 00:30:00,2.0765,0.6526022908,2.1766354771,0.091,0,0.091,1.9855,0.6526022908,2.09
2019-12-23 01:00:00,2.138,0.6369897958,2.2308742681,0.2,0,0.2,1.9380000000000002,0.6369897958,2.04
2019-12-23 01:30:00,2.106,0.5620498199,2.1797100725,0.396,0,0.396,1.71,0.5620498199,1.8
2019-12-23 02:00:00,2.042,0.5370698279,2.1114468973,0.40800000000000003,0,0.40800000000000003,1.634,0.5370698279,1.72
2019-12-23 02:30:00,2.115,0.5558048219,2.1868113773,0.424,0,0.424,1.691,0.5558048219,1.78
2019-12-23 03:00:00,2.0595,0.5464373249,2.1307590197,0.397,0,0.397,1.6625,0.5464373249,1.75
2019-12-23 03:30:00,2.007,0.5558048219,2.0825388352,0.316,0,0.316,1.691,0.5558048219,1.78
2019-12-23 04:00:00,2.0215,0.5651723189,2.0990192948,0.302,0,0.302,1.7195,0.5651723189,1.81
2019-12-23 04:30:00,1.949,0.5870298118,2.0354864284,0.163,0,0.163,1.786,0.5870298118,1.88
2019-12-23 05:00:00,1.8735,0.5714173169,1.9587036529000001,0.135,0,0.135,1.7385000000000002,0.5714173169,1.83
2019-12-23 05:30:00,1.8665,0.5526823229,1.9466073050000001,0.185,0,0.185,1.6815,0.5526823229,1.77
2019-12-23 06:00:00,1.925,0.5682948179,2.0071332791,0.196,0,0.196,1.729,0.5682948179,1.82
2019-12-23 06:30:00,2.124,0.6432347938,2.2192627154,0.167,0,0.167,1.957,0.6432347938,2.06
2019-12-23 07:00:00,2.196,0.6807047818,2.2990813383,0.125,0,0.125,2.071,0.6807047818,2.18
2019-12-23 07:30:00,2.2825,0.6963172768,2.3863495134,0.164,0,0.164,2.1185,0.6963172768,2.23
2019-12-23 08:00:00,2.2785,0.7025622748,2.384356517,0.14100000000000001,0,0.14100000000000001,2.1375,0.7025622748,2.25
2019-12-23 08:30:00,2.423,0.7556447578000001,2.5380953488999998,0.124,0,0.124,2.299,0.7556447578000001,2.42
2019-12-23 09:00:00,2.4145,0.7275422668,2.5217311514,0.201,0,0.201,2.2135,0.7275422668,2.33
2019-12-23 09:30:00,2.456,0.7618897558000001,2.5714610633,0.138,0,0.138,2.318,0.7618897558000001,2.44
2019-12-23 10:00:00,2.41,0.7493997598000001,2.52382646,0.13,0,0.13,2.2800000000000002,0.7493997598000001,2.4
2019-12-23 10:30:00,2.3970000000000002,0.7618897558000001,2.5151709683,0.079,0,0.079,2.318,0.7618897558000001,2.44
2019-12-23 11:00:00,2.383,0.7493997598000001,2.498057045,0.10300000000000001,0,0.10300000000000001,2.2800000000000002,0.7493997598000001,2.4
2019-12-23 11:30:00,2.2705,0.6900722788,2.3730507791,0.171,0,0.171,2.0995,0.6900722788,2.21
2019-12-23 12:00:00,2.2685,0.6775822828,2.3675324707,0.20700000000000002,0,0.20700000000000002,2.0615,0.6775822828,2.17
2019-12-23 12:30:00,2.307,0.7056847738,2.4125173575,0.16,0,0.16,2.147,0.7056847738,2.26
2019-12-23 13:00:00,2.2795,0.7150522708,2.3890207199,0.10400000000000001,0,0.10400000000000001,2.1755,0.7150522708,2.29
2019-12-23 13:30:00,2.0515,0.6338672968,2.1471935171,0.123,0,0.123,1.9285,0.6338672968,2.03
2019-12-23 14:00:00,2.2295,0.7025622748,2.3375765228,0.092,0,0.092,2.1375,0.7025622748,2.25
2019-12-23 14:30:00,2.2065,0.7025622748,2.3156502327,0.069,0,0.069,2.1375,0.7025622748,2.25
2019-12-23 15:00:00,2.2385,0.7212972688,2.3518401306,0.044,0,0.044,2.1945,0.7212972688,2.31
2019-12-23 15:30:00,2.2785,0.7337872648,2.393743094,0.046,0,0.046,2.2325,0.7337872648,2.35
2019-12-23 16:00:00,2.38,0.7681347538000001,2.500886043,0.043000000000000003,0,0.043000000000000003,2.337,0.7681347538000001,2.46
2019-12-23 16:30:00,2.501,0.8118497398000001,2.6294678169,0.031,0,0.031,2.47,0.8118497398000001,2.6
2019-12-23 17:00:00,2.658,0.8618097238,2.794222611,0.036000000000000004,0,0.036000000000000004,2.622,0.8618097238,2.76
2019-12-23 17:30:00,2.6905,0.8711772208,2.8280275812,0.04,0,0.04,2.6505,0.8711772208,2.79
2019-12-23 18:00:00,2.762,0.8930347138,2.9027840085000003,0.045,0,0.045,2.717,0.8930347138,2.86
2019-12-23 18:30:00,2.743,0.8930347138,2.884711424,0.026000000000000002,0,0.026000000000000002,2.717,0.8930347138,2.86
2019-12-23 19:00:00,2.6950000000000003,0.8742997198,2.8332710777,0.035,0,0.035,2.66,0.8742997198,2.8
2019-12-23 19:30:00,2.646,0.8555647258,2.7808824139,0.043000000000000003,0,0.043000000000000003,2.6029999999999998,0.8555647258,2.74
2019-12-23 20:00:00,2.558,0.8243397358000001,2.6875453485,0.05,0,0.05,2.508,0.8243397358000001,2.64
2019-12-23 20:30:00,2.5265,0.8149722388,2.6546905658,0.047,0,0.047,2.4795,0.8149722388,2.61
2019-12-23 21:00:00,2.4065,0.7712572528,2.527069449,0.06,0,0.06,2.3465,0.7712572528,2.47
2019-12-23 21:30:00,2.3655,0.7462772608,2.4804273825,0.095,0,0.095,2.2705,0.7462772608,2.39
2019-12-23 22:00:00,2.2515,0.7150522708,2.3623191994,0.076,0,0.076,2.1755,0.7150522708,2.29
2019-12-23 22:30:00,2.2165,0.6963172768,2.3233015302,0.098,0,0.098,2.1185,0.6963172768,2.23
2019-12-23 23:00:00,2.1675,0.6713372848,2.269085719,0.125,0,0.125,2.0425,0.6713372848,2.15
2019-12-23 23:30:00,2.0835,0.6463572928,2.1814559358,0.117,0,0.117,1.9665,0.6463572928,2.07
2019-12-24 00:00:00,2.0365,0.6151323028,2.1273739681,0.165,0,0.165,1.8715000000000002,0.6151323028,1.97
2019-12-24 00:30:00,2.2785,0.6775822828,2.3771158996,0.217,0,0.217,2.0615,0.6775822828,2.17
2019-12-24 01:00:00,2.305,0.6931947778,2.4069781885,0.196,0,0.196,2.109,0.6931947778,2.22
2019-12-24 01:30:00,2.2125,0.6838272808,2.3157668276,0.132,0,0.132,2.0805,0.6838272808,2.19
2019-12-24 02:00:00,2.1355,0.6713372848,2.2385383624,0.093,0,0.093,2.0425,0.6713372848,2.15
2019-12-24 02:30:00,2.1455,0.6713372848,2.2480800697,0.10300000000000001,0,0.10300000000000001,2.0425,0.6713372848,2.15
2019-12-24 03:00:00,2.1435,0.6588472888,2.2424700667,0.139,0,0.139,2.0045,0.6588472888,2.11
2019-12-24 03:30:00,2.0675,0.6151323028,2.1570683809,0.196,0,0.196,1.8715000000000002,0.6151323028,1.97
2019-12-24 04:00:00,1.9495,0.5589273209,2.0280409266,0.249,0,0.249,1.7005,0.5589273209,1.79
2019-12-24 04:30:00,1.925,0.5807848139,2.0107053489,0.158,0,0.158,1.767,0.5807848139,1.8599999999999999
2019-12-24 05:00:00,1.887,0.5682948179,1.9707176358,0.158,0,0.158,1.729,0.5682948179,1.82
2019-12-24 05:30:00,1.903,0.5558048219,1.9825054855,0.212,0,0.212,1.691,0.5558048219,1.78
2019-12-24 06:00:00,1.9815,0.6026423068,2.0711156414,0.148,0,0.148,1.8335,0.6026423068,1.9300000000000002
2019-12-24 06:30:00,2.0635,0.6401122948,2.160503645,0.116,0,0.116,1.9475,0.6401122948,2.05
2019-12-24 07:00:00,2.113,0.6494797918,2.2105639552,0.137,0,0.137,1.976,0.6494797918,2.08
2019-12-24 07:30:00,2.294,0.6931947778,2.3964463274,0.185,0,0.185,2.109,0.6931947778,2.22
2019-12-24 08:00:00,2.3615,0.7088072728,2.4655810674,0.20500000000000002,0,0.20500000000000002,2.1565,0.7088072728,2.27
2019-12-24 08:30:00,2.443,0.7306647658000001,2.5499254891,0.22,0,0.22,2.223,0.7306647658000001,2.34
2019-12-24 09:00:00,2.491,0.7618897558000001,2.6049101712000002,0.17300000000000001,0,0.17300000000000001,2.318,0.7618897558000001,2.44
2019-12-24 09:30:00,2.5915,0.7962372448,2.7110636289,0.169,0,0.169,2.4225,0.7962372448,2.55
2019-12-24 10:00:00,2.519,0.7931147458000001,2.6409074198,0.106,0,0.106,2.4130000000000003,0.7931147458000001,2.54
2019-12-24 10:30:00,2.468,0.7618897558000001,2.5829246989,0.15,0,0.15,2.318,0.7618897558000001,2.44
2019-12-24 11:00:00,2.407,0.6931947778,2.5048289363,0.298,0,0.298,2.109,0.6931947778,2.22
2019-12-24 11:30:00,2.3695,0.6838272808,2.4662015327,0.289,0,0.289,2.0805,0.6838272808,2.19
2019-12-24 12:00:00,2.4255,0.7088072728,2.5269463785,0.269,0,0.269,2.1565,0.7088072728,2.27
2019-12-24 12:30:00,2.462,0.7056847738,2.5611393949,0.315,0,0.315,2.147,0.7056847738,2.26
2019-12-24 13:00:00,2.452,0.7244197678000001,2.5567729661,0.248,0,0.248,2.204,0.7244197678000001,2.32
2019-12-24 13:30:00,2.5125,0.7400322628,2.619218204,0.261,0,0.261,2.2515,0.7400322628,2.37
2019-12-24 14:00:00,2.504,0.7681347538000001,2.6191691431,0.167,0,0.167,2.337,0.7681347538000001,2.46
2019-12-24 14:30:00,2.5,0.7806247498000001,2.619040855,0.125,0,0.125,2.375,0.7806247498000001,2.5
2019-12-24 15:00:00,2.465,0.7681347538000001,2.581909371,0.128,0,0.128,2.337,0.7681347538000001,2.46
2019-12-24 15:30:00,2.515,0.7931147458000001,2.6370923382,0.10200000000000001,0,0.10200000000000001,2.4130000000000003,0.7931147458000001,2.54
2019-12-24 16:00:00,2.5135,0.7899922468,2.6347238945,0.11,0,0.11,2.4035,0.7899922468,2.5300000000000002
2019-12-24 16:30:00,2.5555,0.8087272408,2.6804141471,0.095,0,0.095,2.4605,0.8087272408,2.59
2019-12-24 17:00:00,2.5875,0.8274622348,2.7165879334,0.07,0,0.07,2.5175,0.8274622348,2.65
2019-12-24 17:30:00,2.6029999999999998,0.8180947378000001,2.7285322062,0.114,0,0.114,2.489,0.8180947378000001,2.62
2019-12-24 18:00:00,2.5785,0.8024822428,2.7004888446,0.137,0,0.137,2.4415,0.8024822428,2.5700000000000003
2019-12-24 18:30:00,2.558,0.7868697478000001,2.6762899693,0.164,0,0.164,2.394,0.7868697478000001,2.52
2019-12-24 19:00:00,2.5305,0.7837472488,2.6490922974,0.146,0,0.146,2.3845,0.7837472488,2.51
2019-12-24 19:30:00,2.3915,0.7712572528,2.5127892868,0.045,0,0.045,2.3465,0.7712572528,2.47
2019-12-24 20:00:00,2.3435,0.7587672568,2.4632742438,0.035,0,0.035,2.3085,0.7587672568,2.43
2019-12-24 20:30:00,2.3305,0.7462772608,2.4470717194000002,0.06,0,0.06,2.2705,0.7462772608,2.39
2019-12-24 21:00:00,2.2355,0.7088072728,2.3451797372,0.079,0,0.079,2.1565,0.7088072728,2.27
2019-12-24 21:30:00,2.168,0.6619697878,2.2668100935,0.154,0,0.154,2.014,0.6619697878,2.12
2019-12-24 22:00:00,2.0705,0.6151323028,2.1599439808,0.199,0,0.199,1.8715000000000002,0.6151323028,1.97
2019-12-24 22:30:00,1.9725000000000001,0.6213773008,2.0680585098,0.082,0,0.082,1.8905,0.6213773008,1.99
2019-12-24 23:00:00,1.9095,0.6088873048,2.0042290288,0.057,0,0.057,1.8525,0.6088873048,1.9500000000000002
2019-12-24 23:30:00,1.9115000000000002,0.6088873048,2.0061345917,0.059000000000000004,0,0.059000000000000004,1.8525,0.6088873048,1.9500000000000002
2019-12-25 00:00:00,1.8399999999999999,0.5870298118,1.9313736045,0.054,0,0.054,1.786,0.5870298118,1.88
2019-12-25 00:30:00,2.0355,0.6401122948,2.133776933,0.088,0,0.088,1.9475,0.6401122948,2.05
2019-12-25 01:00:00,2.118,0.6744597838,2.2227955372,0.066,0,0.066,2.052,0.6744597838,2.16
2019-12-25 01:30:00,2.029,0.6494797918,2.130414279,0.053,0,0.053,1.976,0.6494797918,2.08
2019-12-25 02:00:00,1.962,0.6244997998,2.058991015,0.062,0,0.062,1.9,0.6244997998,2.0
2019-12-25 02:30:00,2.017,0.6369897958,2.1151938445,0.079,0,0.079,1.9380000000000002,0.6369897958,2.04
2019-12-25 03:00:00,1.988,0.6307447978,2.085661286,0.069,0,0.069,1.919,0.6307447978,2.02
2019-12-25 03:30:00,1.9555,0.6213773008,2.0518503844,0.065,0,0.065,1.8905,0.6213773008,1.99
2019-12-25 04:00:00,1.9,0.6057648058,1.9942294251,0.057,0,0.057,1.843,0.6057648058,1.94
2019-12-25 04:30:00,1.8719999999999999,0.5932748098,1.9637614417,0.067,0,0.067,1.8050000000000002,0.5932748098,1.9
2019-12-25 05:00:00,1.839,0.5932748098,1.9323291645,0.034,0,0.034,1.8050000000000002,0.5932748098,1.9
2019-12-25 05:30:00,1.879,0.6120098038,1.9761571294,0.017,0,0.017,1.862,0.6120098038,1.96
2019-12-25 06:00:00,1.887,0.6182548018,1.9857008837999999,0.006,0,0.006,1.881,0.6182548018,1.98
2019-12-25 06:30:00,1.955,0.6369897958,2.056156852,0.017,0,0.017,1.9380000000000002,0.6369897958,2.04
2019-12-25 07:00:00,1.996,0.6494797918,2.0990092901,0.02,0,0.02,1.976,0.6494797918,2.08
2019-12-25 07:30:00,2.0835,0.6775822828,2.1909107695,0.022,0,0.022,2.0615,0.6775822828,2.17
2019-12-25 08:00:00,2.176,0.6994397758,2.2856491419,0.048,0,0.048,2.128,0.6994397758,2.24
2019-12-25 08:30:00,2.206,0.7119297718,2.3180336495000002,0.04,0,0.04,2.166,0.7119297718,2.2800000000000002
2019-12-25 09:00:00,2.3045,0.7525222588,2.4242545246000002,0.015,0,0.015,2.2895,0.7525222588,2.41
2019-12-25 09:30:00,2.331,0.7618897558000001,2.4523533595,0.013000000000000001,0,0.013000000000000001,2.318,0.7618897558000001,2.44
2019-12-25 10:00:00,2.3145,0.7525222588,2.4337625192,0.025,0,0.025,2.2895,0.7525222588,2.41
2019-12-25 10:30:00,2.3375,0.7525222588,2.4556457399,0.048,0,0.048,2.2895,0.7525222588,2.41
2019-12-25 11:00:00,2.2775,0.7275422668,2.3908835187,0.064,0,0.064,2.2135,0.7275422668,2.33
2019-12-25 11:30:00,2.27,0.7181747698000001,2.3808979399,0.085,0,0.085,2.185,0.7181747698000001,2.3
2019-12-25 12:00:00,2.289,0.7181747698000001,2.3990197998,0.10400000000000001,0,0.10400000000000001,2.185,0.7181747698000001,2.3
2019-12-25 12:30:00,2.3035,0.7212972688,2.413789966,0.109,0,0.109,2.1945,0.7212972688,2.31
2019-12-25 13:00:00,2.3375,0.7337872648,2.4499693876,0.105,0,0.105,2.2325,0.7337872648,2.35
2019-12-25 13:30:00,2.2325,0.7025622748,2.3404379932,0.095,0,0.095,2.1375,0.7025622748,2.25
2019-12-25 14:00:00,2.227,0.7056847738,2.3361335578,0.08,0,0.08,2.147,0.7056847738,2.26
2019-12-25 14:30:00,2.1045,0.6713372848,2.2089848347,0.062,0,0.062,2.0425,0.6713372848,2.15
2019-12-25 15:00:00,2.03,0.6557247898,2.1332779941,0.035,0,0.035,1.995,0.6557247898,2.1
2019-12-25 15:30:00,1.9895,0.6526022908,2.0938003725,0.004,0,0.004,1.9855,0.6526022908,2.09
2019-12-25 16:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-12-25 16:30:00,2.178,0.7119297718,2.2914030636,0.012,0,0.012,2.166,0.7119297718,2.2800000000000002
2019-12-25 17:00:00,2.2385,0.7275422668,2.3537629447,0.025,0,0.025,2.2135,0.7275422668,2.33
2019-12-25 17:30:00,2.262,0.7306647658000001,2.3770811934,0.039,0,0.039,2.223,0.7306647658000001,2.34
2019-12-25 18:00:00,2.2805,0.7212972688,2.3918507479,0.08600000000000001,0,0.08600000000000001,2.1945,0.7212972688,2.31
2019-12-25 18:30:00,2.2435,0.7088072728,2.3528068344,0.08700000000000001,0,0.08700000000000001,2.1565,0.7088072728,2.27
2019-12-25 19:00:00,2.111,0.6619697878,2.21235734,0.097,0,0.097,2.014,0.6619697878,2.12
2019-12-25 19:30:00,2.0765,0.6401122948,2.1729233765,0.129,0,0.129,1.9475,0.6401122948,2.05
2019-12-25 20:00:00,2.076,0.6494797918,2.1752241264,0.1,0,0.1,1.976,0.6494797918,2.08
2019-12-25 20:30:00,2.083,0.6432347938,2.1800550452,0.126,0,0.126,1.957,0.6432347938,2.06
2019-12-25 21:00:00,2.015,0.6244997998,2.1095556404,0.115,0,0.115,1.9,0.6244997998,2.0
2019-12-25 21:30:00,2.0225,0.6151323028,2.113975875,0.151,0,0.151,1.8715000000000002,0.6151323028,1.97
2019-12-25 22:00:00,1.949,0.5870298118,2.0354864284,0.163,0,0.163,1.786,0.5870298118,1.88
2019-12-25 22:30:00,1.884,0.5558048219,1.9642746753,0.193,0,0.193,1.691,0.5558048219,1.78
2019-12-25 23:00:00,1.8695,0.5714173169,1.9548780013,0.131,0,0.131,1.7385000000000002,0.5714173169,1.83
2019-12-25 23:30:00,1.8275000000000001,0.5589273209,1.9110614851,0.127,0,0.127,1.7005,0.5589273209,1.79
2019-12-26 00:00:00,1.7825000000000002,0.5277023309000001,1.8589717588,0.177,0,0.177,1.6055000000000001,0.5277023309000001,1.69
2019-12-27 00:30:00,2.1975,0.7150522708,2.3109102103,0.022,0,0.022,2.1755,0.7150522708,2.29
2019-12-27 01:00:00,2.278,0.7431547618000001,2.3961558797,0.017,0,0.017,2.261,0.7431547618000001,2.38
2019-12-27 01:30:00,2.117,0.6931947778,2.2276014006000002,0.008,0,0.008,2.109,0.6931947778,2.22
2019-12-27 02:00:00,2.072,0.6807047818,2.1809500224,0.001,0,0.001,2.071,0.6807047818,2.18
2019-12-27 02:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-12-27 03:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-12-27 03:30:00,1.9675,0.6463572928,2.0709500235,0.001,0,0.001,1.9665,0.6463572928,2.07
2019-12-27 04:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-12-27 04:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-12-27 05:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-12-27 05:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-12-27 06:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-12-27 06:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-12-27 07:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-12-27 07:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-12-27 08:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-12-27 08:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-12-27 09:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-12-27 09:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-12-27 10:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-12-27 10:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-12-27 11:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-12-27 11:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-12-27 12:00:00,2.4,0.7868697478000001,2.5257006949000003,0.006,0,0.006,2.394,0.7868697478000001,2.52
2019-12-27 12:30:00,2.465,0.8056047418000001,2.5933036845,0.014,0,0.014,2.451,0.8056047418000001,2.58
2019-12-27 13:00:00,2.3785,0.7775022508,2.5023532924,0.013000000000000001,0,0.013000000000000001,2.3655,0.7775022508,2.49
2019-12-27 13:30:00,2.3905,0.7837472488,2.5157006976,0.006,0,0.006,2.3845,0.7837472488,2.51
2019-12-27 14:00:00,2.421,0.7931147458000001,2.5476012247,0.008,0,0.008,2.4130000000000003,0.7931147458000001,2.54
2019-12-27 14:30:00,2.455,0.8056047418000001,2.5838003019,0.004,0,0.004,2.451,0.8056047418000001,2.58
2019-12-27 15:00:00,2.3495,0.7712572528,2.4728501774,0.003,0,0.003,2.3465,0.7712572528,2.47
2019-12-27 15:30:00,2.3895,0.7837472488,2.5147504846,0.005,0,0.005,2.3845,0.7837472488,2.51
2019-12-27 16:00:00,2.3665,0.7775022508,2.4909500196,0.001,0,0.001,2.3655,0.7775022508,2.49
2019-12-27 16:30:00,2.4675000000000002,0.8087272408,2.5966509199,0.007,0,0.007,2.4605,0.8087272408,2.59
2019-12-27 17:00:00,2.5765000000000002,0.8399522308,2.7099579333,0.021,0,0.021,2.5555,0.8399522308,2.69
2019-12-27 17:30:00,2.65,0.8618097238,2.7866137156,0.028,0,0.028,2.622,0.8618097238,2.76
2019-12-27 18:00:00,2.645,0.8618097238,2.7818592703,0.023,0,0.023,2.622,0.8618097238,2.76
2019-12-27 18:30:00,2.682,0.8742997198,2.8209083643,0.022,0,0.022,2.66,0.8742997198,2.8
2019-12-27 19:00:00,2.6975,0.8836672168,2.8385513911,0.009000000000000001,0,0.009000000000000001,2.6885,0.8836672168,2.83
2019-12-27 19:30:00,2.651,0.8680547218,2.7895017476,0.01,0,0.01,2.641,0.8680547218,2.7800000000000002
2019-12-27 20:00:00,2.6189999999999998,0.8555647258,2.7552045296000003,0.016,0,0.016,2.6029999999999998,0.8555647258,2.74
2019-12-27 20:30:00,2.516,0.8180947378000001,2.6456634329,0.027,0,0.027,2.489,0.8180947378000001,2.62
2019-12-27 21:00:00,2.451,0.7931147458000001,2.576127326,0.038,0,0.038,2.4130000000000003,0.7931147458000001,2.54
2019-12-27 21:30:00,2.364,0.7681347538000001,2.4856642975,0.027,0,0.027,2.337,0.7681347538000001,2.46
2019-12-27 22:00:00,2.249,0.7306647658000001,2.3647139362000003,0.026000000000000002,0,0.026000000000000002,2.223,0.7306647658000001,2.34
2019-12-27 22:30:00,2.186,0.7119297718,2.2990084819,0.02,0,0.02,2.166,0.7119297718,2.2800000000000002
2019-12-27 23:00:00,2.0795,0.6775822828,2.1871072219,0.018000000000000002,0,0.018000000000000002,2.0615,0.6775822828,2.17
2019-12-27 23:30:00,2.0845,0.6775822828,2.1918617657,0.023,0,0.023,2.0615,0.6775822828,2.17
2019-12-28 00:00:00,2.036,0.6619697878,2.140911021,0.022,0,0.022,2.014,0.6619697878,2.12
2019-12-28 00:30:00,2.232,0.7244197678000001,2.3466162873,0.028,0,0.028,2.204,0.7244197678000001,2.32
2019-12-28 01:00:00,2.2745,0.7337872648,2.3899359824,0.042,0,0.042,2.2325,0.7337872648,2.35
2019-12-28 01:30:00,2.1905,0.6963172768,2.2985099521,0.07200000000000001,0,0.07200000000000001,2.1185,0.6963172768,2.23
2019-12-28 02:00:00,2.106,0.6682147858,2.2094675829,0.073,0,0.073,2.033,0.6682147858,2.14
2019-12-28 02:30:00,2.1325,0.6775822828,2.2375598316,0.07100000000000001,0,0.07100000000000001,2.0615,0.6775822828,2.17
2019-12-28 03:00:00,2.0215,0.6401122948,2.1204259006,0.074,0,0.074,1.9475,0.6401122948,2.05
2019-12-28 03:30:00,2.0145,0.6401122948,2.1137535334,0.067,0,0.067,1.9475,0.6401122948,2.05
2019-12-28 04:00:00,1.8915000000000002,0.5963973088,1.9832957419000001,0.077,0,0.077,1.8145,0.5963973088,1.9100000000000001
2019-12-28 04:30:00,1.8775,0.5901523108,1.9680665639,0.082,0,0.082,1.7955,0.5901523108,1.8900000000000001
2019-12-28 05:00:00,1.838,0.5745398159,1.9257050656999999,0.09,0,0.09,1.748,0.5745398159,1.8399999999999999
2019-12-28 05:30:00,1.899,0.5932748098,1.9895165242,0.094,0,0.094,1.8050000000000002,0.5932748098,1.9
2019-12-28 06:00:00,1.925,0.5932748098,2.0143485299,0.12,0,0.12,1.8050000000000002,0.5932748098,1.9
2019-12-28 06:30:00,2.0525,0.6276222988,2.1463145156,0.14300000000000002,0,0.14300000000000002,1.9095,0.6276222988,2.01
2019-12-28 07:00:00,2.0475,0.6213773008,2.1397116628,0.157,0,0.157,1.8905,0.6213773008,1.99
2019-12-28 07:30:00,2.1565,0.6650922868,2.2567321507,0.133,0,0.133,2.0235,0.6650922868,2.13
2019-12-28 08:00:00,2.2135,0.6775822828,2.3148866063,0.152,0,0.152,2.0615,0.6775822828,2.17
2019-12-28 08:30:00,2.2805,0.7088072728,2.3881139001,0.124,0,0.124,2.1565,0.7088072728,2.27
2019-12-28 09:00:00,2.3805,0.7525222588,2.4966117039,0.091,0,0.091,2.2895,0.7525222588,2.41
2019-12-28 09:30:00,2.403,0.7618897558000001,2.5208897239,0.085,0,0.085,2.318,0.7618897558000001,2.44
2019-12-28 10:00:00,2.4130000000000003,0.7681347538000001,2.5323111973,0.076,0,0.076,2.337,0.7681347538000001,2.46
2019-12-28 10:30:00,2.428,0.7681347538000001,2.5466085290000002,0.091,0,0.091,2.337,0.7681347538000001,2.46
2019-12-28 11:00:00,2.456,0.7681347538000001,2.5733182858,0.11900000000000001,0,0.11900000000000001,2.337,0.7681347538000001,2.46
2019-12-28 11:30:00,2.4145,0.7587672568,2.5309164348,0.106,0,0.106,2.3085,0.7587672568,2.43
2019-12-28 12:00:00,2.3695,0.7462772608,2.4842423392,0.099,0,0.099,2.2705,0.7462772608,2.39
2019-12-28 12:30:00,2.4035,0.7525222588,2.5185515679,0.114,0,0.114,2.2895,0.7525222588,2.41
2019-12-28 13:00:00,2.3685,0.7400322628,2.4814189489,0.117,0,0.117,2.2515,0.7400322628,2.37
2019-12-28 13:30:00,2.3585000000000003,0.7337872648,2.4700133603,0.126,0,0.126,2.2325,0.7337872648,2.35
2019-12-28 14:00:00,2.3295,0.7275422668,2.4404688074,0.116,0,0.116,2.2135,0.7275422668,2.33
2019-12-28 14:30:00,2.3465,0.7337872648,2.4585577073,0.114,0,0.114,2.2325,0.7337872648,2.35
2019-12-28 15:00:00,2.34,0.7369097638000001,2.4532908511000002,0.098,0,0.098,2.242,0.7369097638000001,2.36
