Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.8
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.9
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.1
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.54
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.14
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.81
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.56
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.61
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.32
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,1.0,N Current (RMS),A,16.7
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.0
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.3
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.6
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,transformer,,Temperature,C,8.6
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L3 Active Power,kW,12.3
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L2 Active Power,kW,11.22
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L1 Active Power,kW,10.84
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,N Current (RMS),A,20.0
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.1
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.4
772344,Myatt Road - Offenham,2023-03-10T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.3
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.3
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.69
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.39
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.65
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.54
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,2.0,N Current (RMS),A,7.7
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.1
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.9
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.1
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.65
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.23
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.44
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.14
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.51
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,1.0,N Current (RMS),A,14.6
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.8
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.8
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.3
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,transformer,,Temperature,C,8.6
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.07
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L3 Active Power,kW,10.83
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L2 Active Power,kW,9.79
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L1 Active Power,kW,12.06
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,N Current (RMS),A,17.8
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
772344,Myatt Road - Offenham,2023-03-10T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.1
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.12
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.82
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.45
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.86
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.4
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,2.0,N Current (RMS),A,11.7
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.3
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.7
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.6
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.63
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.37
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.44
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.64
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.23
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.12
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,1.0,N Current (RMS),A,17.2
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.6
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.2
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.5
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,transformer,,Temperature,C,8.7
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L3 Active Power,kW,12.09
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L2 Active Power,kW,12.09
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L1 Active Power,kW,13.52
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,N Current (RMS),A,20.7
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
772344,Myatt Road - Offenham,2023-03-10T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.8
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.23
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.19
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.56
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.21
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,2.0,N Current (RMS),A,9.6
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.1
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.6
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.8
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.68
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.83
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.9
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.12
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.86
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,1.0,N Current (RMS),A,24.4
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.5
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,50.3
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.1
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,transformer,,Temperature,C,8.8
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L3 Active Power,kW,12.09
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L2 Active Power,kW,13.67
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L1 Active Power,kW,9.07
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,N Current (RMS),A,26.0
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.9
772344,Myatt Road - Offenham,2023-03-10T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.07
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.17
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.05
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.32
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.15
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,2.0,N Current (RMS),A,8.8
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.4
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.7
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.6
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.15
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.28
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.78
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.11
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.6
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,1.0,N Current (RMS),A,18.6
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.5
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.6
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,37.6
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,transformer,,Temperature,C,8.9
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L3 Active Power,kW,11.84
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L2 Active Power,kW,10.43
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L1 Active Power,kW,10.75
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,N Current (RMS),A,21.4
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.3
772344,Myatt Road - Offenham,2023-03-10T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.16
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.81
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.09
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.5
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.82
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,2.0,N Current (RMS),A,9.0
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.5
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.7
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.9
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.29
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.55
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.13
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.0
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.66
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.29
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,1.0,N Current (RMS),A,16.9
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.4
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.6
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.0
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,transformer,,Temperature,C,9.0
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L3 Active Power,kW,13.09
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L2 Active Power,kW,10.15
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L1 Active Power,kW,10.11
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,N Current (RMS),A,20.0
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.6
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
772344,Myatt Road - Offenham,2023-03-10T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.31
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.42
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.03
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,2.0,N Current (RMS),A,10.7
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.2
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.9
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.3
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.03
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.52
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.97
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.23
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.76
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.76
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,1.0,N Current (RMS),A,17.0
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,36.2
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,37.9
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.6
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,transformer,,Temperature,C,9.0
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
772344,Myatt Road - Offenham,2023-03-10T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
