Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L3 Active Power,kW,33.19
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L2 Active Power,kW,9.08
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L1 Active Power,kW,12.76
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,N Current (RMS),A,83.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,139.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.14
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,05,L3 Active Power,kW,4.17
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,05,L2 Active Power,kW,2.45
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,05,L1 Active Power,kW,3.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,05,N Current (RMS),A,12.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,05,L3 Current (RMS),A,18.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,05,L2 Current (RMS),A,12.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,05,L1 Current (RMS),A,16.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.47
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.29
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.55
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,21.65
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.24
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.68
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,04,N Current (RMS),A,59.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,89.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,9.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,24.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.22
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.67
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.71
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.96
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.46
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.85
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,03,N Current (RMS),A,19.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,35.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,21.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,transformer,,Temperature,C,26.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L3 Active Power,kW,33.78
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L2 Active Power,kW,8.14
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L1 Active Power,kW,13.93
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,N Current (RMS),A,85.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,142.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-26T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.81
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.04
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.13
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.26
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,05,N Current (RMS),A,10.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,18.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,16.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,17.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.59
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.09
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.22
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.91
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.77
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,04,N Current (RMS),A,19.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,39.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,12.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,28.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.65
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.94
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.05
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.71
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.76
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,03,N Current (RMS),A,12.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,27.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,transformer,,Temperature,C,23.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.52
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.32
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.93
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.65
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.09
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,4.72
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.44
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,05,N Current (RMS),A,10.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,20.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,15.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,17.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.75
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.21
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.61
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.04
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.63
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,04,N Current (RMS),A,20.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,40.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,13.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,36.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.67
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.83
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.22
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.66
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.47
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,03,N Current (RMS),A,10.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,21.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,15.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,31.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,transformer,,Temperature,C,23.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.56
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.14
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.71
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.53
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.85
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.83
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,05,N Current (RMS),A,12.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,25.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,15.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,18.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.81
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.15
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.07
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.19
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,8.37
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,04,N Current (RMS),A,14.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,38.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,17.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,34.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.21
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.93
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.63
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.31
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,03,N Current (RMS),A,13.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,24.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,15.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,31.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,transformer,,Temperature,C,23.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.83
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.32
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.68
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.84
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.16
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.21
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,4.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.32
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:20:00.000+00:00,feeder,05,N Current (RMS),A,11.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,21.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,14.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-27T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,16.6
