Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-09 23:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-03-10 00:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-03-10 00:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-03-10 01:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-03-10 01:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-03-10 02:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-03-10 02:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-03-10 03:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-03-10 03:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-03-10 04:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-03-10 04:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-03-10 05:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-03-10 05:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-03-10 06:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-03-10 06:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-03-10 07:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-03-10 07:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-03-10 08:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-03-10 08:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-03-10 09:00:00,2.4325,0.7993597438000001,2.5604750048,0.0005,0,0.0005,2.432,0.7993597438000001,2.56,2.518,0.8274622348,2.6504750046,0.0005,0,0.0005,2.5175,0.8274622348,2.65
2020-03-10 09:30:00,2.462,0.8087272408,2.5914250423,0.0015,0,0.0015,2.4605,0.8087272408,2.59,2.5475,0.8368297318,2.6814250409,0.0015,0,0.0015,2.5460000000000003,0.8368297318,2.68
2020-03-10 10:00:00,2.4955,0.8180947378000001,2.6261757843,0.006500000000000001,0,0.006500000000000001,2.489,0.8180947378000001,2.62,2.5715,0.8430747298,2.7061757611,0.006500000000000001,0,0.006500000000000001,2.565,0.8430747298,2.7
2020-03-10 10:30:00,2.44,0.7993597438000001,2.5676012151,0.008,0,0.008,2.432,0.7993597438000001,2.56,2.5255,0.8274622348,2.657601174,0.008,0,0.008,2.5175,0.8274622348,2.65
2020-03-10 11:00:00,2.5465,0.8337072328,2.6795018194,0.01,0,0.01,2.5365,0.8337072328,2.67,2.6225,0.8586872248,2.7595017666,0.01,0,0.01,2.6125,0.8586872248,2.75
2020-03-10 11:30:00,2.499,0.8180947378000001,2.629501854,0.01,0,0.01,2.489,0.8180947378000001,2.62,2.575,0.8430747298,2.7095017992,0.01,0,0.01,2.565,0.8430747298,2.7
2020-03-10 12:00:00,2.5155000000000003,0.8243397358000001,2.6471260359,0.007500000000000001,0,0.007500000000000001,2.508,0.8243397358000001,2.64,2.5915,0.8493197278,2.7271260055,0.007500000000000001,0,0.007500000000000001,2.584,0.8493197278,2.7199999999999998
2020-03-10 12:30:00,2.5205,0.8274622348,2.6528501654000003,0.003,0,0.003,2.5175,0.8274622348,2.65,2.5869999999999997,0.8493197278,2.7228501611,0.003,0,0.003,2.584,0.8493197278,2.7199999999999998
2020-03-10 13:00:00,2.434,0.7993597438000001,2.5619000761,0.002,0,0.002,2.432,0.7993597438000001,2.56,2.472,0.8118497398000001,2.6019000749,0.002,0,0.002,2.47,0.8118497398000001,2.6
2020-03-10 13:30:00,2.444,0.8024822428,2.5723751184,0.0025,0,0.0025,2.4415,0.8024822428,2.5700000000000003,2.482,0.8149722388,2.6123751166,0.0025,0,0.0025,2.4795,0.8149722388,2.61
2020-03-10 14:00:00,2.4050000000000002,0.7899922468,2.5314250433,0.0015,0,0.0015,2.4035,0.7899922468,2.5300000000000002,2.4335,0.7993597438000001,2.5614250428,0.0015,0,0.0015,2.432,0.7993597438000001,2.56
2020-03-10 14:30:00,2.406,0.7899922468,2.5323751203000002,0.0025,0,0.0025,2.4035,0.7899922468,2.5300000000000002,2.444,0.8024822428,2.5723751184,0.0025,0,0.0025,2.4415,0.8024822428,2.5700000000000003
2020-03-10 15:00:00,2.358,0.7743797518000001,2.4819000786,0.002,0,0.002,2.356,0.7743797518000001,2.48,2.3865,0.7837472488,2.5119000776,0.002,0,0.002,2.3845,0.7837472488,2.51
2020-03-10 15:30:00,2.3665,0.7775022508,2.4909500196,0.001,0,0.001,2.3655,0.7775022508,2.49,2.4045,0.7899922468,2.5309500193,0.001,0,0.001,2.4035,0.7899922468,2.5300000000000002
2020-03-10 16:00:00,2.4515000000000002,0.8056047418000001,2.5804750047000002,0.0005,0,0.0005,2.451,0.8056047418000001,2.58,2.4895,0.8180947378000001,2.6204750047000003,0.0005,0,0.0005,2.489,0.8180947378000001,2.62
2020-03-10 16:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-03-10 17:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2020-03-10 17:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2020-03-10 18:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2020-03-10 18:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-03-10 19:00:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-03-10 19:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-03-10 20:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-03-10 20:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-03-10 21:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-03-10 21:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-03-10 22:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-03-10 22:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-03-10 23:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-03-10 23:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-03-11 00:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-03-11 00:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-03-11 01:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-03-11 01:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-03-11 02:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-03-11 02:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-03-11 03:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-03-11 03:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-03-11 04:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-03-11 04:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-03-11 05:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-03-11 05:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-03-11 06:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-03-11 06:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-03-11 07:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-03-11 07:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-03-11 08:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-03-11 08:30:00,2.396,0.7868697478000001,2.5219000772999998,0.002,0,0.002,2.394,0.7868697478000001,2.52,2.4245,0.7962372448,2.5519000764,0.002,0,0.002,2.4225,0.7962372448,2.55
2020-03-11 09:00:00,2.3185000000000002,0.7587672568,2.4395019984,0.01,0,0.01,2.3085,0.7587672568,2.43,2.3565,0.7712572528,2.4795019661,0.01,0,0.01,2.3465,0.7712572528,2.47
2020-03-11 09:30:00,2.351,0.7681347538000001,2.4733038633,0.014,0,0.014,2.337,0.7681347538000001,2.46,2.3795,0.7775022508,2.503303817,0.014,0,0.014,2.3655,0.7775022508,2.49
2020-03-11 10:00:00,2.339,0.7618897558000001,2.4599587395,0.021,0,0.021,2.318,0.7618897558000001,2.44,2.377,0.7743797518000001,2.4999585997000002,0.021,0,0.021,2.356,0.7743797518000001,2.48
2020-03-11 10:30:00,2.279,0.7400322628,2.3961403861,0.0275,0,0.0275,2.2515,0.7400322628,2.37,2.3075,0.7493997598000001,2.4261401959,0.0275,0,0.0275,2.2800000000000002,0.7493997598000001,2.4
2020-03-11 11:00:00,2.1965,0.7025622748,2.3061235873,0.059000000000000004,0,0.059000000000000004,2.1375,0.7025622748,2.25,2.2345,0.7150522708,2.3461223327000003,0.059000000000000004,0,0.059000000000000004,2.1755,0.7150522708,2.29
2020-03-11 11:30:00,2.049,0.6463572928,2.1485294389,0.0825,0,0.0825,1.9665,0.6463572928,2.07,2.0775,0.6557247898,2.1785273122,0.0825,0,0.0825,1.995,0.6557247898,2.1
2020-03-11 12:00:00,2.0625,0.6526022908,2.1632836152,0.077,0,0.077,1.9855,0.6526022908,2.09,2.091,0.6619697878,2.1932817876,0.077,0,0.077,2.014,0.6619697878,2.12
2020-03-11 12:30:00,2.009,0.6369897958,2.1075666063,0.07100000000000001,0,0.07100000000000001,1.9380000000000002,0.6369897958,2.04,2.0375,0.6463572928,2.1375649698,0.07100000000000001,0,0.07100000000000001,1.9665,0.6463572928,2.07
2020-03-11 13:00:00,2.036,0.6494797918,2.1370821229,0.06,0,0.06,1.976,0.6494797918,2.08,2.0645,0.6588472888,2.167080986,0.06,0,0.06,2.0045,0.6588472888,2.11
2020-03-11 13:30:00,2.0405,0.6526022908,2.1423188371,0.055,0,0.055,1.9855,0.6526022908,2.09,2.069,0.6619697878,2.1723178865,0.055,0,0.055,2.014,0.6619697878,2.12
2020-03-11 14:00:00,1.97,0.6276222988,2.067561305,0.060500000000000005,0,0.060500000000000005,1.9095,0.6276222988,2.01,1.9985,0.6369897958,2.0975600707,0.060500000000000005,0,0.060500000000000005,1.9380000000000002,0.6369897958,2.04
2020-03-11 14:30:00,1.8775,0.5932748098,1.9690051422,0.07250000000000001,0,0.07250000000000001,1.8050000000000002,0.5932748098,1.9,1.9060000000000001,0.6026423068,1.9990031891000002,0.07250000000000001,0,0.07250000000000001,1.8335,0.6026423068,1.9300000000000002
2020-03-11 15:00:00,1.8679999999999999,0.5932748098,1.9599487238000002,0.063,0,0.063,1.8050000000000002,0.5932748098,1.9,1.8965,0.6026423068,1.9899472355,0.063,0,0.063,1.8335,0.6026423068,1.9300000000000002
2020-03-11 15:30:00,1.8775,0.6026423068,1.9718478643,0.044,0,0.044,1.8335,0.6026423068,1.9300000000000002,1.8965,0.6088873048,1.9918473837000001,0.044,0,0.044,1.8525,0.6088873048,1.9500000000000002
2020-03-11 16:00:00,2.085,0.6807047818,2.1933043564,0.014,0,0.014,2.071,0.6807047818,2.18,2.1135,0.6900722788,2.2233042977,0.014,0,0.014,2.0995,0.6900722788,2.21
2020-03-11 16:30:00,2.338,0.7681347538000001,2.4609500198,0.001,0,0.001,2.337,0.7681347538000001,2.46,2.3665,0.7775022508,2.4909500196,0.001,0,0.001,2.3655,0.7775022508,2.49
2020-03-11 17:00:00,2.471,0.8118497398000001,2.6009500187,0.001,0,0.001,2.47,0.8118497398000001,2.6,2.4995,0.8212172368,2.6309500185,0.001,0,0.001,2.4985,0.8212172368,2.63
2020-03-11 17:30:00,2.548,0.8368297318,2.6819000727,0.002,0,0.002,2.5460000000000003,0.8368297318,2.68,2.586,0.8493197278,2.7219000716,0.002,0,0.002,2.584,0.8493197278,2.7199999999999998
2020-03-11 18:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-03-11 18:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-03-11 19:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-03-11 19:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-03-11 20:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-03-11 20:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-03-11 21:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-03-11 21:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-03-11 22:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-03-11 22:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-03-11 23:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-03-11 23:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-03-12 00:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-03-12 00:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-03-12 01:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-03-12 01:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-03-12 02:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-03-12 02:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-03-12 03:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-03-12 03:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-03-12 04:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-03-12 04:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-03-12 05:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-03-12 05:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-03-12 06:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-03-12 06:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-03-12 07:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-03-12 07:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-03-12 08:00:00,2.2915,0.7525222588,2.4119000808,0.002,0,0.002,2.2895,0.7525222588,2.41,2.32,0.7618897558000001,2.4419000799,0.002,0,0.002,2.318,0.7618897558000001,2.44
2020-03-12 08:30:00,2.324,0.7587672568,2.4447297908,0.0155,0,0.0155,2.3085,0.7587672568,2.43,2.362,0.7712572528,2.4847297137,0.0155,0,0.0155,2.3465,0.7712572528,2.47
2020-03-12 09:00:00,2.3245,0.7587672568,2.4452051039000002,0.016,0,0.016,2.3085,0.7587672568,2.43,2.3625,0.7712572528,2.4852050217,0.016,0,0.016,2.3465,0.7712572528,2.47
2020-03-12 09:30:00,2.249,0.7275422668,2.3637509915,0.035500000000000004,0,0.035500000000000004,2.2135,0.7275422668,2.33,2.2775,0.7369097638000001,2.3937506658,0.035500000000000004,0,0.035500000000000004,2.242,0.7369097638000001,2.36
2020-03-12 10:00:00,2.3675,0.7650122548,2.4880313503,0.04,0,0.04,2.3275,0.7650122548,2.45,2.4055,0.7775022508,2.5280308542,0.04,0,0.04,2.3655,0.7775022508,2.49
2020-03-12 10:30:00,2.24,0.7150522708,2.3513612547,0.0645,0,0.0645,2.1755,0.7150522708,2.29,2.2685,0.7244197678000001,2.3813601681,0.0645,0,0.0645,2.204,0.7244197678000001,2.32
2020-03-12 11:00:00,2.1545,0.6900722788,2.2623151858,0.055,0,0.055,2.0995,0.6900722788,2.21,2.183,0.6994397758,2.2923143327,0.055,0,0.055,2.128,0.6994397758,2.24
2020-03-12 11:30:00,2.169,0.6900722788,2.2761284564,0.0695,0,0.0695,2.0995,0.6900722788,2.21,2.1975,0.6994397758,2.3061271105,0.0695,0,0.0695,2.128,0.6994397758,2.24
2020-03-12 12:00:00,2.1745,0.6869497798,2.2804276463,0.0845,0,0.0845,2.09,0.6869497798,2.2,2.203,0.6963172768,2.3104256642,0.0845,0,0.0845,2.1185,0.6963172768,2.23
2020-03-12 12:30:00,2.088,0.6557247898,2.1885426658,0.093,0,0.093,1.995,0.6557247898,2.1,2.1165,0.6650922868,2.2185400605,0.093,0,0.093,2.0235,0.6650922868,2.13
2020-03-12 13:00:00,2.0565,0.6494797918,2.1566214897,0.0805,0,0.0805,1.976,0.6494797918,2.08,2.085,0.6588472888,2.1866194799,0.0805,0,0.0805,2.0045,0.6588472888,2.11
2020-03-12 13:30:00,2.0665,0.6526022908,2.1670975982,0.081,0,0.081,1.9855,0.6526022908,2.09,2.095,0.6619697878,2.1970955828,0.081,0,0.081,2.014,0.6619697878,2.12
2020-03-12 14:00:00,1.987,0.6276222988,2.0837655218,0.0775,0,0.0775,1.9095,0.6276222988,2.01,2.0155,0.6369897958,2.1137635275,0.0775,0,0.0775,1.9380000000000002,0.6369897958,2.04
2020-03-12 14:30:00,2.105,0.6744597838,2.2104119526,0.053,0,0.053,2.052,0.6744597838,2.16,2.1335,0.6838272808,2.240411123,0.053,0,0.053,2.0805,0.6838272808,2.19
2020-03-12 15:00:00,1.9655,0.6244997998,2.0623264169,0.0655,0,0.0655,1.9,0.6244997998,2.0,1.9845000000000002,0.6307447978,2.0823254429,0.0655,0,0.0655,1.919,0.6307447978,2.02
2020-03-12 15:30:00,2.0245,0.6526022908,2.1270848596,0.039,0,0.039,1.9855,0.6526022908,2.09,2.0435,0.6588472888,2.1470845349,0.039,0,0.039,2.0045,0.6588472888,2.11
2020-03-12 16:00:00,2.103,0.6838272808,2.2113861603,0.022500000000000003,0,0.022500000000000003,2.0805,0.6838272808,2.19,2.141,0.6963172768,2.251385962,0.022500000000000003,0,0.022500000000000003,2.1185,0.6963172768,2.23
2020-03-12 16:30:00,2.283,0.7462772608,2.4018781713,0.0125,0,0.0125,2.2705,0.7462772608,2.39,2.3115,0.7556447578000001,2.4318781322,0.0125,0,0.0125,2.299,0.7556447578000001,2.42
2020-03-12 17:00:00,2.5105,0.8243397358000001,2.6423751153,0.0025,0,0.0025,2.508,0.8243397358000001,2.64,2.5484999999999998,0.8368297318,2.6823751136,0.0025,0,0.0025,2.5460000000000003,0.8368297318,2.68
