Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-29 17:00:00,2.7574224608,0.9063209341,2.9025499587,0.0,0,0.0,2.7574224608,0.9063209341,2.9025499587,2.7806459885,0.9139541386000001,2.9269957774,0.0,0,0.0,2.7806459885,0.9139541386000001,2.9269957774
2020-04-29 17:30:00,3.0312317988,0.9963177114,3.1907703145,0.0,0,0.0,3.0312317988,0.9963177114,3.1907703145,3.0630007976,1.0067596763,3.2242113659,0.0,0,0.0,3.0630007976,1.0067596763,3.2242113659
2020-04-29 18:00:00,3.0606283902,1.0059799037,3.221714095,0.0,0,0.0,3.0606283902,1.0059799037,3.221714095,3.092274474,1.0163814685,3.2550257622,0.0,0,0.0,3.092274474,1.0163814685,3.2550257622
2020-04-29 18:30:00,3.1333980108,1.0298981213,3.2983136956,0.0,0,0.0,3.1333980108,1.0298981213,3.2983136956,3.1660695379,1.040636733,3.3327047768,0.0,0,0.0,3.1660695379,1.040636733,3.3327047768
2020-04-29 19:00:00,2.9915205503,0.9832652552000001,3.1489690003,0.0,0,0.0,2.9915205503,0.9832652552000001,3.1489690003,3.0232895491,0.9937072201,3.1824100517,0.0,0,0.0,3.0232895491,0.9937072201,3.1824100517
2020-04-29 19:30:00,2.9105355357000002,0.9566467681,3.0637216165,0.0,0,0.0,2.9105355357000002,0.9566467681,3.0637216165,2.9414582804,0.9668105828,3.0962718741,0.0,0,0.0,2.9414582804,0.9668105828,3.0962718741
2020-04-29 20:00:00,2.6783580134,0.880333707,2.8193242246,0.0,0,0.0,2.6783580134,0.880333707,2.8193242246,2.7052433217000003,0.8891704805,2.8476245491,0.0,0,0.0,2.7052433217000003,0.8891704805,2.8476245491
2020-04-29 20:30:00,2.5606439607,0.8416429689,2.6954146955000002,0.0,0,0.0,2.5606439607,0.8416429689,2.6954146955000002,2.5846227492000002,0.8495244155,2.7206555255,0.0,0,0.0,2.5846227492000002,0.8495244155,2.7206555255
2020-04-29 21:00:00,2.5152307403,0.8267163652,2.6476113056,0.0,0,0.0,2.5152307403,0.8267163652,2.6476113056,2.5360267382,0.8335516792000001,2.6695018297,0.0,0,0.0,2.5360267382,0.8335516792000001,2.6695018297
2020-04-29 21:30:00,2.4730677739,0.8128580683000001,2.6032292356999998,0.0,0,0.0,2.4730677739,0.8128580683000001,2.6032292356999998,2.4907314965,0.8186638532,2.6218226279,0.0,0,0.0,2.4907314965,0.8186638532,2.6218226279
2020-04-29 22:00:00,2.302773751,0.7568851298,2.4239723694,0.0,0,0.0,2.302773751,0.7568851298,2.4239723694,2.3217959557,0.7631374261,2.4439957428,0.0,0,0.0,2.3217959557,0.7631374261,2.4439957428
2020-04-29 22:30:00,2.1624507455,0.7107631883000001,2.2762639426,0.0,0,0.0,2.1624507455,0.7107631883000001,2.2762639426,2.1793448919,0.7163160257000001,2.2940472546,0.0,0,0.0,2.1793448919,0.7163160257000001,2.2940472546
2020-04-29 23:00:00,1.9859645716,0.6527549881,2.0904890227,0.0,0,0.0,1.9859645716,0.6527549881,2.0904890227,2.001096772,0.6577287019,2.1064176548,0.0,0,0.0,2.001096772,0.6577287019,2.1064176548
2020-04-29 23:30:00,1.8025879185,0.592481997,1.8974609669,0.0,0,0.0,1.8025879185,0.592481997,1.8974609669,1.8118333632999999,0.5955208277,1.9071930139000002,0.0,0,0.0,1.8118333632999999,0.5955208277,1.9071930139000002
2020-04-30 00:00:00,1.6602510489,0.5456981304,1.747632683,0.0,0,0.0,1.6602510489,0.5456981304,1.747632683,1.6686250642,0.5484505361,1.7564474360000002,0.0,0,0.0,1.6686250642,0.5484505361,1.7564474360000002
2020-04-30 00:30:00,1.5403942935,0.50630312,1.6214676773,0.0,0,0.0,1.5403942935,0.50630312,1.6214676773,1.5487386907,0.5090457907,1.6302512534,0.0,0,0.0,1.5487386907,0.5090457907,1.6302512534
2020-04-30 01:00:00,1.4599995011,0.4798786296,1.5368415801,0.0,0,0.0,1.4599995011,0.4798786296,1.5368415801,1.4708693324,0.4834513704,1.5482835078,0.0,0,0.0,1.4708693324,0.4834513704,1.5482835078
2020-04-30 01:30:00,1.4242233422,0.4681195748,1.4991824655000001,0.0,0,0.0,1.4242233422,0.4681195748,1.4991824655000001,1.4301854594,0.470079228,1.5054583784,0.0,0,0.0,1.4301854594,0.470079228,1.5054583784
2020-04-30 02:00:00,1.4072403415,0.4625375324,1.4813056226999999,0.0,0,0.0,1.4072403415,0.4625375324,1.4813056226999999,1.4171772036,0.4658036211,1.4917654775,0.0,0,0.0,1.4171772036,0.4658036211,1.4917654775
2020-04-30 02:30:00,1.3788650798,0.45321103490000003,1.4514369261,0.0,0,0.0,1.3788650798,0.45321103490000003,1.4514369261,1.3897151657,0.45677728570000004,1.4628580691,0.0,0,0.0,1.3897151657,0.45677728570000004,1.4628580691
2020-04-30 03:00:00,1.3123178864,0.4313380302,1.3813872489,0.0,0,0.0,1.3123178864,0.4313380302,1.3813872489,1.3182854337,0.43329946810000003,1.3876688776,0.0,0,0.0,1.3182854337,0.43329946810000003,1.3876688776
2020-04-30 03:30:00,1.2816561098,0.4212599916,1.3491116945,0.0,0,0.0,1.2816561098,0.4212599916,1.3491116945,1.287629087,0.42322321430000004,1.355399039,0.0,0,0.0,1.287629087,0.42322321430000004,1.355399039
2020-04-30 04:00:00,1.2557732086,0.41275269340000004,1.3218665353,0.0,0,0.0,1.2557732086,0.41275269340000004,1.3218665353,1.2646421747,0.4156677816,1.3312022892,0.0,0,0.0,1.2646421747,0.4156677816,1.3312022892
2020-04-30 04:30:00,1.2398452693,0.40751743290000003,1.3051002835,0.0,0,0.0,1.2398452693,0.40751743290000003,1.3051002835,1.2478092389,0.41013506310000003,1.3134834094,0.0,0,0.0,1.2478092389,0.41013506310000003,1.3134834094
2020-04-30 05:00:00,1.2537822162,0.4120982858,1.3197707538,0.0,0,0.0,1.2537822162,0.4120982858,1.3197707538,1.2626511823,0.41501337400000005,1.3291065077,0.0,0,0.0,1.2626511823,0.41501337400000005,1.3291065077
2020-04-30 05:30:00,1.2637371782,0.41537032360000004,1.3302496611999999,0.0,0,0.0,1.2637371782,0.41537032360000004,1.3302496611999999,1.2626511823,0.41501337400000005,1.3291065077,0.0,0,0.0,1.2626511823,0.41501337400000005,1.3291065077
2020-04-30 06:00:00,1.3288294662,0.436765124,1.3987678591,0.0,0,0.0,1.3288294662,0.436765124,1.3987678591,1.3355614887,0.4389778328,1.4058541986,0.0,0,0.0,1.3355614887,0.4389778328,1.4058541986
2020-04-30 06:30:00,1.422313964,0.4674919925,1.4971725937,0.0,0,0.0,1.422313964,0.4674919925,1.4971725937,1.4311426167,0.4703938304,1.5064659123,0.0,0,0.0,1.4311426167,0.4703938304,1.5064659123
2020-04-30 07:00:00,1.5076615556,0.4955443893,1.5870121637999999,0.0,0,0.0,1.5076615556,0.4955443893,1.5870121637999999,1.5175531679,0.49879560510000004,1.5974243873,0.0,0,0.0,1.5175531679,0.49879560510000004,1.5974243873
2020-04-30 07:30:00,1.6246932409000001,0.5340108441,1.7102034115,0.0,0,0.0,1.6246932409000001,0.5340108441,1.7102034115,1.6385288281000001,0.5385583817,1.7247671875,0.0,0,0.0,1.6385288281000001,0.5385583817,1.7247671875
2020-04-30 08:00:00,1.7529379980000002,0.5761628573,1.8451978926,0.0,0,0.0,1.7529379980000002,0.5761628573,1.8451978926,1.7686133608999999,0.5813150999000001,1.8616982746000001,0.0,0,0.0,1.7686133608999999,0.5813150999000001,1.8616982746000001
2020-04-30 08:30:00,1.8646474808,0.6128799887,1.9627868219,0.0,0,0.0,1.8646474808,0.6128799887,1.9627868219,1.8824849628,0.6187428855,1.9815631187,0.0,0,0.0,1.8824849628,0.6187428855,1.9815631187
2020-04-30 09:00:00,2.0470162968,0.6728217198,2.1547539966,0.0,0,0.0,2.0470162968,0.6728217198,2.1547539966,2.0658744503,0.6790200951,2.1746046845,0.0,0,0.0,2.0658744503,0.6790200951,2.1746046845
2020-04-30 09:30:00,2.2848385294,0.7509901075000001,2.4050931888,0.0,0,0.0,2.2848385294,0.7509901075000001,2.4050931888,2.3066551989,0.7581608999999999,2.4280581041,0.0,0,0.0,2.3066551989,0.7581608999999999,2.4280581041
2020-04-30 10:00:00,2.3567252024,0.7746181143,2.4807633709,0.0,0,0.0,2.3567252024,0.7746181143,2.4807633709,2.3786659387,0.7818296856,2.5038588828,0.0,0,0.0,2.3786659387,0.7818296856,2.5038588828
2020-04-30 10:30:00,2.1873378214,0.7189431746,2.3024608646,0.0,0,0.0,2.1873378214,0.7189431746,2.3024608646,2.2093183775,0.7261678340000001,2.3255982922,0.0,0,0.0,2.2093183775,0.7261678340000001,2.3255982922
2020-04-30 11:00:00,1.8214098909,0.5976824278,1.9169659035,0.003,0,0.003,1.8184098909,0.5976824278,1.9141156746,1.8374247098,0.6029462443,1.9338236056,0.003,0,0.003,1.8344247098,0.6029462443,1.9309733787
2020-04-30 11:30:00,2.35140591,0.7727054054,2.475112805,0.0005,0,0.0005,2.35090591,0.7727054054,2.4746378,2.3681986969,0.7782249275,2.4927894227,0.0005,0,0.0005,2.3676986969,0.7782249275,2.4923144178
2020-04-30 12:00:00,2.1770374281000002,0.7153932569,2.2915670349,0.0005,0,0.0005,2.1765374281,0.7153932569,2.2910920296,2.1918250717,0.7202537203,2.3071329754,0.0005,0,0.0005,2.1913250717,0.7202537203,2.3066579702
2020-04-30 12:30:00,2.2854793891,0.7505433797000001,2.4055625959,0.002,0,0.002,2.2834793891,0.7505433797000001,2.4036625149,2.3042348667,0.7567080071000001,2.4253052032,0.002,0,0.002,2.3022348667,0.7567080071000001,2.4234051228
2020-04-30 13:00:00,2.4716734822,0.8120711027,2.6016589473,0.001,0,0.001,2.4706734822,0.8120711027,2.6007089286,2.4906093008,0.8182950053,2.6215913879,0.001,0,0.001,2.4896093008,0.8182950053,2.6206413693
2020-04-30 13:30:00,1.8848401254,0.6149154125,1.9826102145000002,0.014,0,0.014,1.8708401254,0.6149154125,1.9693053951000001,1.8987517323,0.6194879366,1.997253976,0.014,0,0.014,1.8847517323,0.6194879366,1.9839491919
2020-04-30 14:00:00,1.7976236947,0.585920074,1.8907017958,0.015,0,0.015,1.7826236947,0.585920074,1.8764459944,1.8105096937,0.590155497,1.904265964,0.015,0,0.015,1.7955096937000001,0.590155497,1.8900102039000002
2020-04-30 14:30:00,1.7640307495,0.5760290012,1.8556976843,0.0115,0,0.0115,1.7525307495,0.5760290012,1.84476921,1.7744464371,0.5794524721000001,1.8666615455,0.0115,0,0.0115,1.7629464371,0.5794524721000001,1.8557330915999999
2020-04-30 15:00:00,1.8289981056,0.5967253703000001,1.9238802556,0.0135,0,0.0135,1.8154981056000001,0.5967253703000001,1.9110506375,1.8419191527,0.6009723131,1.9374813254,0.0135,0,0.0135,1.8284191527,0.6009723131,1.9246517397
2020-04-30 15:30:00,2.0040576291,0.6567297839,2.1089193891,0.006,0,0.006,1.9980576291,0.6567297839,2.1032185569,2.0180199158,0.6613189656,2.1236165273,0.006,0,0.006,2.0120199158,0.6613189656,2.1179157008
2020-04-30 16:00:00,2.238583916,0.7339791887,2.3558402743,0.0055000000000000005,0,0.0055000000000000005,2.233083916,0.7339791887,2.3506146484,2.2544202037,0.7391843248000001,2.3725100465,0.0055000000000000005,0,0.0055000000000000005,2.2489202037,0.7391843248000001,2.3672844250000002
2020-04-30 16:30:00,2.4822660317,0.8139092848,2.6122964947,0.006,0,0.006,2.4762660317,0.8139092848,2.6065958229,2.5027544954,0.8206435172000001,2.633863293,0.006,0,0.006,2.4967544954,0.8206435172000001,2.6281626267
2020-04-30 17:00:00,2.9107929966,0.9565670494,3.0639413162,0.0005,0,0.0005,2.9102929966,0.9565670494,3.0634663122,2.9387980325000003,0.9657718595,3.0934203013,0.0005,0,0.0005,2.9382980325,0.9657718595,3.0929452973
2020-04-30 17:30:00,3.0780624083,1.0117101883,3.2400656929,0.0,0,0.0,3.0780624083,1.0117101883,3.2400656929,3.108766802,1.0218022345,3.2723861074,0.0,0,0.0,3.108766802,1.0218022345,3.2723861074
2020-04-30 18:00:00,3.2016795066,1.0523411637,3.3701889543,0.0,0,0.0,3.2016795066,1.0523411637,3.3701889543,3.2354956076,1.0634559786,3.4057848501,0.0,0,0.0,3.2354956076,1.0634559786,3.4057848501
2020-04-30 18:30:00,2.9181658695,0.9588260535,3.0716509311,0.001,0,0.001,2.9171658695,0.9588260535,3.0707009152,2.9489357521,0.9689396248000001,3.104040281,0.001,0,0.001,2.9479357521000003,0.9689396248000001,3.1030902653
2020-04-30 19:00:00,2.7511107986,0.9040820490000001,2.8958547922,0.0005,0,0.0005,2.7506107986,0.9040820490000001,2.895379788,2.7800970153,0.9136093577000001,2.9263665992,0.0005,0,0.0005,2.7795970153000003,0.9136093577000001,2.925891595
2020-04-30 19:30:00,2.7098489314,0.8906842712,2.8524725593999998,0.0,0,0.0,2.7098489314,0.8906842712,2.8524725593999998,2.7377481649,0.8998543058,2.8818401736,0.0,0,0.0,2.7377481649,0.8998543058,2.8818401736
2020-04-30 20:00:00,2.5718726642,0.8453336653,2.7072343834,0.0,0,0.0,2.5718726642,0.8453336653,2.7072343834,2.5987823252,0.8541784431,2.7355603423,0.0,0,0.0,2.5987823252,0.8541784431,2.7355603423
2020-04-30 20:30:00,2.6175116401,0.8603344712000001,2.7552754106,0.0,0,0.0,2.6175116401,0.8603344712000001,2.7552754106,2.645562913,0.8695544788,2.7848030664000003,0.0,0,0.0,2.645562913,0.8695544788,2.7848030664000003
2020-04-30 21:00:00,2.5873031844,0.8504054320000001,2.7234770362000003,0.0,0,0.0,2.5873031844,0.8504054320000001,2.7234770362000003,2.6131452785000002,0.8588993176,2.7506792406000002,0.0,0,0.0,2.6131452785000002,0.8588993176,2.7506792406000002
2020-04-30 21:30:00,2.5120532152,0.8256719632,2.6442665423,0.0,0,0.0,2.5120532152,0.8256719632,2.6442665423,2.5378719439,0.8341581690000001,2.6714441515000003,0.0,0,0.0,2.5378719439,0.8341581690000001,2.6714441515000003
2020-04-30 22:00:00,2.3446882547,0.7706617609,2.4680928997000002,0.0,0,0.0,2.3446882547,0.7706617609,2.4680928997000002,2.3687756428,0.7785789025000001,2.493448045,0.0,0,0.0,2.3687756428,0.7785789025000001,2.493448045
2020-04-30 22:30:00,2.186429534,0.7186446349000001,2.3015047726,0.0,0,0.0,2.186429534,0.7186446349000001,2.3015047726,2.2053219128,0.7248542595,2.3213914871,0.0,0,0.0,2.2053219128,0.7248542595,2.3213914871
2020-04-30 23:00:00,2.0373282265,0.6696374051,2.1445560279,0.0,0,0.0,2.0373282265,0.6696374051,2.1445560279,2.0532561657,0.6748726655,2.1613222797000002,0.0,0,0.0,2.0532561657,0.6748726655,2.1613222797000002
2020-04-30 23:30:00,1.8597040606,0.6112551651,1.9575832217,0.0,0,0.0,1.8597040606,0.6112551651,1.9575832217,1.8736663473,0.6158443468,1.9722803656,0.0,0,0.0,1.8736663473,0.6158443468,1.9722803656
2020-05-01 00:00:00,1.7124937023,0.5628694602000001,1.8026249498,0.0,0,0.0,1.7124937023,0.5628694602000001,1.8026249498,1.7265066688,0.5674752995,1.8173754409,0.0,0,0.0,1.7265066688,0.5674752995,1.8173754409
2020-05-01 00:30:00,1.5773936787,0.5184642298000001,1.6604143986,0.0,0,0.0,1.5773936787,0.5184642298000001,1.6604143986,1.5859159488999999,0.5212653645,1.6693852094000001,0.0,0,0.0,1.5859159488999999,0.5212653645,1.6693852094000001
2020-05-01 01:00:00,1.4983122831,0.4924714321,1.5771708244,0.0,0,0.0,1.4983122831,0.4924714321,1.5771708244,1.5079811017,0.49564941900000004,1.5873485281000002,0.0,0,0.0,1.5079811017,0.49564941900000004,1.5873485281000002
2020-05-01 01:30:00,1.4699329078,0.4831435825,1.5472977977,0.0,0,0.0,1.4699329078,0.4831435825,1.5472977977,1.4777017272,0.4856970699,1.5554755024,0.0,0,0.0,1.4777017272,0.4856970699,1.5554755024
2020-05-01 02:00:00,1.4357421382,0.47190562,1.5113075139,0.0,0,0.0,1.4357421382,0.47190562,1.5113075139,1.4456699504000001,0.47516873400000004,1.5217578425,0.0,0,0.0,1.4456699504000001,0.47516873400000004,1.5217578425
2020-05-01 02:30:00,1.3942258330000001,0.45825987030000004,1.46760614,0.0,0,0.0,1.3942258330000001,0.45825987030000004,1.46760614,1.4039731395000001,0.46146365500000003,1.4778664626,0.0,0,0.0,1.4039731395000001,0.46146365500000003,1.4778664626
2020-05-01 03:00:00,1.3340180582,0.4384705317,1.4042295349,0.0,0,0.0,1.3340180582,0.4384705317,1.4042295349,1.3438250944,0.4416939487,1.4145527310000001,0.0,0,0.0,1.3438250944,0.4416939487,1.4145527310000001
2020-05-01 03:30:00,1.2916110718,0.4245320294,1.3595906019,0.0,0,0.0,1.2916110718,0.4245320294,1.3595906019,1.2973086010000001,0.4264047167,1.3655880009999999,0.0,0,0.0,1.2973086010000001,0.4264047167,1.3655880009999999
2020-05-01 04:00:00,1.2626511823,0.41501337400000005,1.3291065077,0.0,0,0.0,1.2626511823,0.41501337400000005,1.3291065077,1.2694600472,0.4172513397,1.3362737339000001,0.0,0,0.0,1.2694600472,0.4172513397,1.3362737339000001
2020-05-01 04:30:00,1.2449580062,0.4091979082,1.3104821118,0.0,0,0.0,1.2449580062,0.4091979082,1.3104821118,1.2498002313,0.4107894707,1.3155791909,0.0,0,0.0,1.2498002313,0.4107894707,1.3155791909
2020-05-01 05:00:00,1.2449580062,0.4091979082,1.3104821118,0.0,0,0.0,1.2449580062,0.4091979082,1.3104821118,1.2617461858,0.414715916,1.3281538797999999,0.0,0,0.0,1.2617461858,0.414715916,1.3281538797999999
2020-05-01 05:30:00,1.2595141351999999,0.4139822765,1.3258043528,0.0,0,0.0,1.2595141351999999,0.4139822765,1.3258043528,1.2594521018,0.41396188710000004,1.3257390545,0.0,0,0.0,1.2594521018,0.41396188710000004,1.3257390545
2020-05-01 06:00:00,1.2813131984,0.4211472821,1.3487507350999999,0.0,0,0.0,1.2813131984,0.4211472821,1.3487507350999999,1.2901660391,0.4240570701,1.3580695149,0.0,0,0.0,1.2901660391,0.4240570701,1.3580695149
2020-05-01 06:30:00,1.3932931929,0.4579533264,1.4666244136,0.0,0,0.0,1.3932931929,0.4579533264,1.4666244136,1.4021137828999999,0.4608525141,1.4759092452,0.0,0,0.0,1.4021137828999999,0.4608525141,1.4759092452
2020-05-01 07:00:00,1.4500414128,0.4766055642,1.5263593818999999,0.0,0,0.0,1.4500414128,0.4766055642,1.5263593818999999,1.4619004875,0.4805034536,1.5388426184,0.0,0,0.0,1.4619004875,0.4805034536,1.5388426184
2020-05-01 07:30:00,1.6093885975000002,0.5289804511,1.6940932604999999,0.0,0,0.0,1.6093885975000002,0.5289804511,1.6940932604999999,1.6250925912,0.5341421042,1.7106237802000002,0.0,0,0.0,1.6250925912,0.5341421042,1.7106237802000002
2020-05-01 08:00:00,1.6748915894,0.5505102433,1.7630437783000001,0.0,0,0.0,1.6748915894,0.5505102433,1.7630437783000001,1.6901699056,0.5555319830000001,1.7791262165,0.0,0,0.0,1.6901699056,0.5555319830000001,1.7791262165
2020-05-01 08:30:00,1.7266726945,0.5675298695000001,1.8175502048,0.0,0,0.0,1.7266726945,0.5675298695000001,1.8175502048,1.7426151136999999,0.5727698893000001,1.8343316987,0.0,0,0.0,1.7426151136999999,0.5727698893000001,1.8343316987
2020-05-01 09:00:00,1.7102894598,0.5621449607,1.8003046945,0.0,0,0.0,1.7102894598,0.5621449607,1.8003046945,1.7271530009,0.5676877386,1.8180557903999999,0.0,0,0.0,1.7271530009,0.5676877386,1.8180557903999999
2020-05-01 09:30:00,1.8868215417,0.6201682501,1.9861279386000001,0.0,0,0.0,1.8868215417,0.6201682501,1.9861279386000001,1.9030267389,0.6254946408000001,2.003186041,0.0,0,0.0,1.9030267389,0.6254946408000001,2.003186041
2020-05-01 10:00:00,1.9629613692999999,0.6451942012,2.0662751256,0.0,0,0.0,1.9629613692999999,0.6451942012,2.0662751256,1.9828531934,0.6517323276,2.0872138878,0.0,0,0.0,1.9828531934,0.6517323276,2.0872138878
2020-05-01 10:30:00,1.9956924617,0.655952391,2.1007289071,0.0,0,0.0,1.9956924617,0.655952391,2.1007289071,2.0155842858,0.6624905174,2.1216676693,0.0,0,0.0,2.0155842858,0.6624905174,2.1216676693
2020-05-01 11:00:00,1.831092677,0.6018510581000001,1.9274659758000001,0.0,0,0.0,1.831092677,0.6018510581000001,1.9274659758000001,1.8498823799,0.6080269347,1.9472446104,0.0,0,0.0,1.8498823799,0.6080269347,1.9472446104
2020-05-01 11:30:00,1.7868256759,0.5873011984000001,1.8808691326,0.0,0,0.0,1.7868256759,0.5873011984000001,1.8808691326,1.8046957378,0.5931748037,1.899679724,0.0,0,0.0,1.8046957378,0.5931748037,1.899679724
2020-05-01 12:00:00,1.7620963985,0.5791730780000001,1.8548383142,0.0,0,0.0,1.7620963985,0.5791730780000001,1.8548383142,1.7788834262000002,0.5846907072,1.8725088697,0.0,0,0.0,1.7788834262000002,0.5846907072,1.8725088697
2020-05-01 12:30:00,1.8971886885,0.6235757664,1.9970407247000002,0.0,0,0.0,1.8971886885,0.6235757664,1.9970407247000002,1.9148621192,0.6293847422000001,2.015644336,0.0,0,0.0,1.9148621192,0.6293847422000001,2.015644336
2020-05-01 13:00:00,1.6954898044000002,0.5572805492,1.7847261099,0.0,0,0.0,1.6954898044000002,0.5572805492,1.7847261099,1.7124573379,0.5628575078,1.8025866715,0.0,0,0.0,1.7124573379,0.5628575078,1.8025866715
2020-05-01 13:30:00,1.768648738,0.5813267278,1.8617355137,0.0,0,0.0,1.768648738,0.5813267278,1.8617355137,1.7855275818,0.5868745355,1.8795027176999999,0.0,0,0.0,1.7855275818,0.5868745355,1.8795027176999999
2020-05-01 14:00:00,1.8724599047,0.6154478082,1.971010426,0.0,0,0.0,1.8724599047,0.6154478082,1.971010426,1.8904765759000002,0.6213696017,1.9899753431,0.0,0,0.0,1.8904765759000002,0.6213696017,1.9899753431
2020-05-01 14:30:00,1.7104855972,0.5622094279000001,1.8005111550000001,0.0,0,0.0,1.7104855972,0.5622094279000001,1.8005111550000001,1.72762327,0.5678423086000001,1.8185508105000001,0.0,0,0.0,1.72762327,0.5678423086000001,1.8185508105000001
2020-05-01 15:00:00,1.6558866619,0.5442636257,1.7430385915,0.0,0,0.0,1.6558866619,0.5442636257,1.7430385915,1.671059834,0.5492508062,1.7590103516000002,0.0,0,0.0,1.671059834,0.5492508062,1.7590103516000002
2020-05-01 15:30:00,1.6658498512,0.5475383677,1.7535261591,0.0,0,0.0,1.6658498512,0.5475383677,1.7535261591,1.6788699542,0.5518178686,1.7672315308000002,0.0,0,0.0,1.6788699542,0.5518178686,1.7672315308000002
2020-05-01 16:00:00,1.7043056226000002,0.5601781685,1.7940059185,0.0,0,0.0,1.7043056226000002,0.5601781685,1.7940059185,1.7202625217,0.5654229476,1.8108026545,0.0,0,0.0,1.7202625217,0.5654229476,1.8108026545
2020-05-01 16:30:00,1.8682883642,0.6140766892,1.9666193307,0.0,0,0.0,1.8682883642,0.6140766892,1.9666193307,1.8873451233,0.6203403430000001,1.9866790772,0.0,0,0.0,1.8873451233,0.6203403430000001,1.9866790772
2020-05-01 17:00:00,2.3792359219,0.78201703,2.5044588652,0.0,0,0.0,2.3792359219,0.78201703,2.5044588652,2.4009431691,0.7891518571,2.5273085991,0.0,0,0.0,2.4009431691,0.7891518571,2.5273085991
2020-05-01 17:30:00,2.4638205192,0.8098186427,2.5934952834000002,0.0,0,0.0,2.4638205192,0.8098186427,2.5934952834000002,2.4897975401,0.8183568765,2.6208395159,0.0,0,0.0,2.4897975401,0.8183568765,2.6208395159
2020-05-01 18:00:00,2.6136675438,0.8590709779,2.7512289935,0.0,0,0.0,2.6136675438,0.8590709779,2.7512289935,2.6332166211,0.8654964488,2.7718069695,0.0,0,0.0,2.6332166211,0.8654964488,2.7718069695
2020-05-01 18:30:00,2.545393288,0.8366303152000001,2.6793613558000002,0.0,0,0.0,2.545393288,0.8366303152000001,2.6793613558000002,2.5618861096,0.8420512435,2.6967222206,0.0,0,0.0,2.5618861096,0.8420512435,2.6967222206
2020-05-01 19:00:00,2.6200321377,0.8611629187000001,2.757928566,0.0,0,0.0,2.6200321377,0.8611629187000001,2.757928566,2.6386908629,0.8672957451000001,2.7775693294,0.0,0,0.0,2.6386908629,0.8672957451000001,2.7775693294
2020-05-01 19:30:00,2.5369628338,0.8338593589000001,2.6704871934,0.0,0,0.0,2.5369628338,0.8338593589000001,2.6704871934,2.555557551,0.8399711469000001,2.69006058,0.0,0,0.0,2.555557551,0.8399711469000001,2.69006058
2020-05-01 20:00:00,2.4479720551,0.8046095044,2.5768126896,0.0,0,0.0,2.4479720551,0.8046095044,2.5768126896,2.4656370941,0.810415722,2.5954074675000003,0.0,0,0.0,2.4656370941,0.810415722,2.5954074675000003
2020-05-01 20:30:00,2.5143160356000003,0.8264157163,2.6466484586,0.0,0,0.0,2.5143160356000003,0.8264157163,2.6466484586,2.5350552656,0.8332323716000001,2.6684792269,0.0,0,0.0,2.5350552656,0.8332323716000001,2.6684792269
2020-05-01 21:00:00,2.5074337837,0.8241536295,2.6394039829000002,0.0,0,0.0,2.5074337837,0.8241536295,2.6394039829000002,2.5281162457,0.830951626,2.6611749955,0.0,0,0.0,2.5281162457,0.830951626,2.6611749955
2020-05-01 21:30:00,2.4805104655,0.8153043627000001,2.6110636479,0.0,0,0.0,2.4805104655,0.8153043627000001,2.6110636479,2.5052848282999998,0.823447302,2.6371419245,0.0,0,0.0,2.5052848282999998,0.823447302,2.6371419245
2020-05-01 22:00:00,2.3516879916,0.7729624632000001,2.4754610438,0.0,0,0.0,2.3516879916,0.7729624632000001,2.4754610438,2.3732629447,0.7800538073000001,2.4981715208,0.0,0,0.0,2.3732629447,0.7800538073000001,2.4981715208
2020-05-01 22:30:00,2.2541423629,0.7409007655000001,2.3727814346000002,0.0,0,0.0,2.2541423629,0.7409007655000001,2.3727814346000002,2.2780994315,0.7487750731,2.3979994015,0.0,0,0.0,2.2780994315,0.7487750731,2.3979994015
2020-05-01 23:00:00,2.0644557448,0.6785537892,2.1731113103,0.0,0,0.0,2.0644557448,0.6785537892,2.1731113103,2.0842922819,0.6850737436000001,2.1939918756,0.0,0,0.0,2.0842922819,0.6850737436000001,2.1939918756
2020-05-01 23:30:00,1.8864804403000002,0.6200561354,1.9857688845,0.0,0,0.0,1.8864804403000002,0.6200561354,1.9857688845,1.9056408625999999,0.6263538617000001,2.0059377501,0.0,0,0.0,1.9056408625999999,0.6263538617000001,2.0059377501
2020-05-02 00:00:00,1.7180512038,0.5646961226,1.8084749514,0.0,0,0.0,1.7180512038,0.5646961226,1.8084749514,1.7331970615,0.5696743252,1.8244179594,0.0,0,0.0,1.7331970615,0.5696743252,1.8244179594
2020-05-03 00:30:00,1.6047563315,0.5274578989,1.6892171911,0.0,0,0.0,1.6047563315,0.5274578989,1.6892171911,1.6187186183,0.5320470806,1.703914335,0.0,0,0.0,1.6187186183,0.5320470806,1.703914335
2020-05-03 01:00:00,1.4870742006,0.4887776529,1.5653412638000002,0.0,0,0.0,1.4870742006,0.4887776529,1.5653412638000002,1.5010364873,0.49336683470000003,1.5800384077,0.0,0,0.0,1.5010364873,0.49336683470000003,1.5800384077
