Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-21 01:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-07-21 02:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-07-21 02:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-07-21 03:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-07-21 03:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-07-21 04:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-07-21 04:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-07-21 05:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-07-21 05:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-07-21 06:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-07-21 06:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-07-21 07:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-07-21 07:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-07-21 08:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-07-21 08:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-07-21 09:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-07-21 09:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-07-21 10:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-07-21 10:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-07-21 11:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-07-21 11:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-07-21 12:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-07-21 12:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-07-21 13:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-07-21 13:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-07-21 14:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2020-07-21 14:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-07-21 15:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-07-21 15:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-07-21 16:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-07-21 16:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-07-21 17:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-07-21 17:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-07-21 18:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-07-21 18:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-07-21 19:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-07-21 19:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-07-21 20:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-07-21 20:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-07-21 21:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-07-21 21:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-07-21 22:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-07-21 22:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-07-21 23:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-07-21 23:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2020-07-22 00:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-07-22 00:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-07-22 01:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-07-22 01:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-07-22 02:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-07-22 02:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-07-22 03:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-07-22 03:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-07-22 04:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-07-22 04:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-07-22 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-07-22 05:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-07-22 06:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-07-22 06:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-07-22 07:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-07-22 07:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-07-22 08:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-07-22 08:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-07-22 09:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-07-22 09:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-07-22 10:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-07-22 10:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-07-22 11:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-07-22 11:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-07-22 12:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-07-22 12:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-07-22 13:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-07-22 13:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-07-22 14:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-07-22 14:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-07-22 15:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-07-22 15:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-07-22 16:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-07-22 16:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-07-22 17:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-07-22 17:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-07-22 18:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-07-22 18:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-07-22 19:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-07-22 19:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-07-22 20:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-07-22 20:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-07-22 21:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-07-22 21:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-07-22 22:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-07-22 22:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-07-22 23:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-07-22 23:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-07-23 00:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-07-23 00:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-07-23 01:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2020-07-23 01:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-07-23 02:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-07-23 02:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-07-23 03:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-07-23 03:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-07-23 04:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-07-23 04:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-07-23 05:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-07-23 05:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-07-23 06:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-07-23 06:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-07-23 07:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-07-23 07:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2020-07-23 08:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-07-23 08:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-07-23 09:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-07-23 09:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-07-23 10:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-07-23 10:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-07-23 11:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-07-23 11:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-07-23 12:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-07-23 12:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-07-23 13:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-07-23 13:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-07-23 14:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-07-23 14:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-07-23 15:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-07-23 15:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-07-23 16:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-07-23 16:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-07-23 17:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-07-23 17:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-07-23 18:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-07-23 18:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-07-23 19:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-07-23 19:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-07-23 20:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-07-23 20:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-07-23 21:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-07-23 21:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
