dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5843.0,,5843.0,22,292.0,2024-03-07 22:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4588.0,,4588.0,22,504.0,2024-03-07 22:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5478.0,,5478.0,22,354.0,2024-03-07 23:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4697.0,,4697.0,22,452.0,2024-03-07 23:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4285.0,,4285.0,22,340.0,2024-03-08 00:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4430.0,,4430.0,22,214.0,2024-03-08 00:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4397.0,,4397.0,22,299.0,2024-03-08 01:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4246.0,,4246.0,22,403.0,2024-03-08 01:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4163.0,,4163.0,22,437.0,2024-03-08 02:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4098.0,,4098.0,22,142.0,2024-03-08 02:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4113.0,,4113.0,22,273.0,2024-03-08 03:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3007.0,,3007.0,22,187.0,2024-03-08 03:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2162.0,,2162.0,22,332.0,2024-03-08 04:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2162.0,,2162.0,22,447.0,2024-03-08 04:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,1799.0,,1799.0,22,166.0,2024-03-08 05:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2622.0,,2622.0,22,147.0,2024-03-08 05:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4005.0,,4005.0,22,320.0,2024-03-08 06:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3263.0,,3263.0,22,440.0,2024-03-08 06:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2483.0,,2483.0,22,452.0,2024-03-08 07:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2931.0,,2931.0,22,266.0,2024-03-08 07:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3645.0,,3645.0,22,377.0,2024-03-08 08:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2943.0,,2943.0,22,271.0,2024-03-08 08:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3101.0,,3101.0,22,549.0,2024-03-08 09:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3812.0,,3812.0,22,441.0,2024-03-08 09:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3774.0,,3774.0,22,438.0,2024-03-08 10:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4773.0,,4773.0,22,468.0,2024-03-08 10:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3807.0,,3807.0,22,622.0,2024-03-08 11:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4551.0,,4551.0,22,334.0,2024-03-08 11:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4804.0,,4804.0,22,514.0,2024-03-08 12:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4222.0,,4222.0,22,371.0,2024-03-08 12:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,7778.0,,7778.0,22,389.0,2024-03-08 13:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4226.0,,4226.0,22,327.0,2024-03-08 13:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3905.0,,3905.0,22,210.0,2024-03-08 14:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3496.0,,3496.0,22,191.0,2024-03-08 14:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3405.0,,3405.0,22,387.0,2024-03-08 15:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4309.0,,4309.0,22,378.0,2024-03-08 15:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5355.0,,5355.0,22,258.0,2024-03-08 16:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,6085.0,,6085.0,22,450.0,2024-03-08 16:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,7898.0,,7898.0,22,268.0,2024-03-08 17:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,6588.0,,6588.0,22,370.0,2024-03-08 17:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,7985.0,,7985.0,22,523.0,2024-03-08 18:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,9612.0,,9612.0,22,526.0,2024-03-08 18:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,12505.0,,12505.0,22,556.0,2024-03-08 19:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,8750.0,,8750.0,22,632.0,2024-03-08 19:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,9743.0,,9743.0,22,884.0,2024-03-08 20:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,8523.0,,8523.0,22,754.0,2024-03-08 20:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,6231.0,,6231.0,22,428.0,2024-03-08 21:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,6115.0,,6115.0,22,320.0,2024-03-08 21:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,6023.0,,6023.0,22,182.0,2024-03-08 22:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5216.0,,5216.0,22,332.0,2024-03-08 22:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5353.0,,5353.0,22,391.0,2024-03-08 23:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4921.0,,4921.0,22,424.0,2024-03-08 23:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4614.0,,4614.0,22,463.0,2024-03-09 00:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3956.0,,3956.0,22,275.0,2024-03-09 00:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3436.0,,3436.0,22,191.0,2024-03-09 01:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2466.0,,2466.0,22,358.0,2024-03-09 01:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2380.0,,2380.0,22,343.0,2024-03-09 02:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3463.0,,3463.0,22,371.0,2024-03-09 02:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3424.0,,3424.0,22,332.0,2024-03-09 03:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2367.0,,2367.0,22,210.0,2024-03-09 03:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2331.0,,2331.0,22,188.0,2024-03-09 04:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2255.0,,2255.0,22,345.0,2024-03-09 04:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2376.0,,2376.0,22,385.0,2024-03-09 05:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2878.0,,2878.0,22,355.0,2024-03-09 05:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3996.0,,3996.0,22,273.0,2024-03-09 06:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3034.0,,3034.0,22,326.0,2024-03-09 06:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2912.0,,2912.0,22,216.0,2024-03-09 07:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2960.0,,2960.0,22,434.0,2024-03-09 07:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3358.0,,3358.0,22,547.0,2024-03-09 08:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3618.0,,3618.0,22,314.0,2024-03-09 08:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5734.0,,5734.0,22,590.0,2024-03-09 09:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,7466.0,,7466.0,22,437.0,2024-03-09 09:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,8730.0,,8730.0,22,489.0,2024-03-09 10:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,6248.0,,6248.0,22,589.0,2024-03-09 10:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5444.0,,5444.0,22,486.0,2024-03-09 11:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,7988.0,,7988.0,22,616.0,2024-03-09 11:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5743.0,,5743.0,22,441.0,2024-03-09 12:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4978.0,,4978.0,22,449.0,2024-03-09 12:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,6312.0,,6312.0,22,635.0,2024-03-09 13:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4667.0,,4667.0,22,560.0,2024-03-09 13:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5282.0,,5282.0,22,760.0,2024-03-09 14:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3095.0,,3095.0,22,546.0,2024-03-09 14:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3536.0,,3536.0,22,221.0,2024-03-09 15:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2999.0,,2999.0,22,499.0,2024-03-09 15:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2830.0,,2830.0,22,577.0,2024-03-09 16:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3268.0,,3268.0,22,523.0,2024-03-09 16:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,2967.0,,2967.0,22,526.0,2024-03-09 17:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3941.0,,3941.0,22,487.0,2024-03-09 17:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,3952.0,,3952.0,22,590.0,2024-03-09 18:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5204.0,,5204.0,22,680.0,2024-03-09 18:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,6018.0,,6018.0,22,681.0,2024-03-09 19:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,8117.0,,8117.0,22,384.0,2024-03-09 19:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,9361.0,,9361.0,22,804.0,2024-03-09 20:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,10383.0,,10383.0,22,494.0,2024-03-09 20:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,6589.0,,6589.0,22,306.0,2024-03-09 21:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,6819.0,,6819.0,22,547.0,2024-03-09 21:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,5002.0,,5002.0,22,595.0,2024-03-09 22:00:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
NGED_852105_1_Mar_2024,National Grid Electricity Distribution,NGED,852105,Sunbeam Drive - Great Wyrley,1,1,"52.661702, -2.020908",21,4539.0,,4539.0,22,467.0,2024-03-09 22:30:00+00:00,2024-04-13 11:01:42+01:00,2024-04-30 15:05:42+01:00
