Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.3
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.87
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.53
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.84
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,10.2
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.3
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.4
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.5
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,transformer,,Temperature,C,19.0
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L3 Active Power,kW,18.43
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L2 Active Power,kW,13.01
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L1 Active Power,kW,17.73
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,N Current (RMS),A,38.1
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
604524,Clareston Court Tenby,2024-01-22T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.3
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.16
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.96
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0040,L3 Active Power,kW,15.72
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0040,L2 Active Power,kW,7.83
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0040,L1 Active Power,kW,11.21
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0040,N Current (RMS),A,34.0
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,65.8
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.4
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,47.3
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.94
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.89
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.65
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,5.7
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.7
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.3
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.4
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.11
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.6
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.2
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.51
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,5.7
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.6
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.3
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.3
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.11
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.14
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.12
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.88
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.27
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.56
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,8.7
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.8
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.3
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,transformer,,Temperature,C,19.0
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L3 Active Power,kW,20.14
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L2 Active Power,kW,12.19
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L1 Active Power,kW,13.93
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,N Current (RMS),A,38.7
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.1
604524,Clareston Court Tenby,2024-01-22T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.66
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.08
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.65
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,10.01
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.88
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,12.23
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,24.6
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.0
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.5
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,51.9
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.54
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.98
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.31
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.93
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.5
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.8
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.5
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.0
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.14
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.65
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.23
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.49
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,5.9
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.1
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.3
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.2
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.1
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.14
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.45
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.3
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.3
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,12.7
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.7
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.7
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.0
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,transformer,,Temperature,C,19.1
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L3 Active Power,kW,16.09
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L2 Active Power,kW,13.72
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L1 Active Power,kW,15.95
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,N Current (RMS),A,25.8
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.8
604524,Clareston Court Tenby,2024-01-22T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.94
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.8
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.88
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.62
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.89
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,16.1
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.0
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,36.3
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.8
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.13
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.41
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.87
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,7.2
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.3
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.8
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.2
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.11
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.36
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.83
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.93
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.0
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.0
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.9
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.4
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.57
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.83
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.53
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.7
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.3
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.1
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.5
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,transformer,,Temperature,C,19.2
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L3 Active Power,kW,14.95
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L2 Active Power,kW,13.68
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L1 Active Power,kW,14.22
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,N Current (RMS),A,26.0
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.1
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
604524,Clareston Court Tenby,2024-01-22T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.47
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.08
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.0
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,11.4
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.27
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.85
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0040,N Current (RMS),A,26.2
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.4
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.3
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.5
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.54
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.25
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.51
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.84
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.2
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.8
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.4
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.3
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.14
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.81
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.11
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.93
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.1
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.0
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.5
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.0
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.34
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.72
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.49
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.1
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.2
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.3
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,transformer,,Temperature,C,19.3
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
604524,Clareston Court Tenby,2024-01-22T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
