Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.31
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.92
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,10.79
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,7.58
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,7.58
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,feeder,10.0,N Current (RMS),A,22.8
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,44.2
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,33.5
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,34.1
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,transformer,,Temperature,C,28.1
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.11
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.13
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.62
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.94
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.39
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.27
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L3 Active Power,kW,10.78
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L2 Active Power,kW,7.6
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L1 Active Power,kW,7.59
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,N Current (RMS),A,22.7
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L3 Current (RMS),A,44.2
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L2 Current (RMS),A,33.6
431098,Lankelly Lane,2023-08-07 23:20:00+00:00,busbar,,L1 Current (RMS),A,34.1
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,,L2 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.55
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.81
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,9.15
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,7.75
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,8.28
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,10.0,N Current (RMS),A,20.0
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,37.8
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,34.6
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,36.6
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,transformer,,Temperature,C,28.1
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.12
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.81
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.62
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.79
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.39
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.0
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L3 Active Power,kW,9.14
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L2 Active Power,kW,7.77
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L1 Active Power,kW,8.28
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,N Current (RMS),A,19.9
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L3 Current (RMS),A,37.8
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L2 Current (RMS),A,34.7
431098,Lankelly Lane,2023-08-07 23:10:00+00:00,busbar,,L1 Current (RMS),A,36.6
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,,L2 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,,L1 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.29
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.7
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,10.38
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,10.05
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,7.59
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,10.0,N Current (RMS),A,20.1
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,43.6
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,43.1
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,33.6
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,transformer,,Temperature,C,28.2
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.11
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,249.79
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.62
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.59
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.36
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,249.03
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L3 Active Power,kW,10.38
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L2 Active Power,kW,10.06
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L1 Active Power,kW,7.6
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,N Current (RMS),A,20.0
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L3 Current (RMS),A,43.6
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L2 Current (RMS),A,43.1
431098,Lankelly Lane,2023-08-07 23:00:00+00:00,busbar,,L1 Current (RMS),A,33.6
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,,L3 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,,L2 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,,L1 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.95
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.88
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.66
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,12.91
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,9.68
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,7.39
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,10.0,N Current (RMS),A,24.5
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,53.0
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,41.3
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,31.5
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,transformer,,Temperature,C,28.3
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.11
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.93
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.65
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.86
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.39
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.12
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.94
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L3 Active Power,kW,12.89
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L2 Active Power,kW,9.69
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L1 Active Power,kW,7.4
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,N Current (RMS),A,24.5
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L3 Current (RMS),A,53.0
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L2 Current (RMS),A,41.4
431098,Lankelly Lane,2023-08-07 22:50:00+00:00,busbar,,L1 Current (RMS),A,31.6
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,,L2 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.84
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.7
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.33
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,10.6
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,12.1
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,7.78
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,10.0,N Current (RMS),A,18.7
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,43.3
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,50.4
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,32.7
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,transformer,,Temperature,C,28.3
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L3 Voltage THD,%,3.13
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,251.45
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L2 Voltage THD,%,3.62
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.53
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L1 Voltage THD,%,3.38
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.76
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.83
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L3 Active Power,kW,10.61
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L2 Active Power,kW,12.1
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L1 Active Power,kW,7.79
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,N Current (RMS),A,18.6
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L3 Current (RMS),A,43.3
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L2 Current (RMS),A,50.5
431098,Lankelly Lane,2023-08-07 22:40:00+00:00,busbar,,L1 Current (RMS),A,32.7
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,,L2 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.69
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.56
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.4
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,10.0,L3 Active Power,kW,10.96
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,10.0,L2 Active Power,kW,12.72
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,10.0,L1 Active Power,kW,8.51
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,10.0,N Current (RMS),A,18.1
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,10.0,L3 Current (RMS),A,44.7
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,10.0,L2 Current (RMS),A,52.6
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,feeder,10.0,L1 Current (RMS),A,35.7
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,transformer,,Temperature,C,28.3
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L3 Voltage THD,%,3.11
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,251.46
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L2 Voltage THD,%,3.65
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.31
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L1 Voltage THD,%,3.37
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,250.61
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.69
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L3 Active Power,kW,10.96
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L2 Active Power,kW,12.73
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L1 Active Power,kW,8.52
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,N Current (RMS),A,18.0
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L3 Current (RMS),A,44.7
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L2 Current (RMS),A,52.6
431098,Lankelly Lane,2023-08-07 22:30:00+00:00,busbar,,L1 Current (RMS),A,35.7
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,,L3 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,,L2 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,,L1 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.82
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.91
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,10.0,L3 Active Power,kW,12.98
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,10.0,L2 Active Power,kW,11.48
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,10.0,L1 Active Power,kW,8.48
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,10.0,N Current (RMS),A,23.1
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,10.0,L3 Current (RMS),A,52.6
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,10.0,L2 Current (RMS),A,48.4
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,feeder,10.0,L1 Current (RMS),A,36.2
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,transformer,,Temperature,C,28.4
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L3 Voltage THD,%,3.12
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.98
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L2 Voltage THD,%,3.7
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.86
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L1 Voltage THD,%,3.42
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.22
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L3 Active Power,kW,12.97
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L2 Active Power,kW,11.49
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L1 Active Power,kW,8.49
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,N Current (RMS),A,23.0
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L3 Current (RMS),A,52.6
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L2 Current (RMS),A,48.5
431098,Lankelly Lane,2023-08-07 22:20:00+00:00,busbar,,L1 Current (RMS),A,36.2
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,,L3 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,,L2 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.58
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.56
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,10.0,L3 Active Power,kW,13.21
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,10.0,L2 Active Power,kW,8.91
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,10.0,L1 Active Power,kW,11.98
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,10.0,N Current (RMS),A,28.6
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,10.0,L3 Current (RMS),A,53.9
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,10.0,L2 Current (RMS),A,39.1
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,feeder,10.0,L1 Current (RMS),A,50.4
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,transformer,,Temperature,C,28.4
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,busbar,,L3 Voltage THD,%,3.09
431098,Lankelly Lane,2023-08-07 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.71
