Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.77
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,2,N Current (RMS),A,12.8
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.6
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,32.5
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.3
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.55
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.65
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,32.88
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,31.61
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,24.86
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,1,N Current (RMS),A,39.1
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,137.1
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,128.4
353580,Manor Park,2024-01-18T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,103.9
353580,Manor Park,2024-01-18T19:40:00.000+00:00,transformer,,Temperature,C,16.9
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.08
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.01
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L3 Active Power,kW,39.22
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L2 Active Power,kW,39.17
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L1 Active Power,kW,31.63
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,N Current (RMS),A,45.9
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,163.5
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.3
353580,Manor Park,2024-01-18T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.4
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.39
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.99
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,2,N Current (RMS),A,10.5
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.7
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.3
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.0
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.71
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.91
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,40.03
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,34.82
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,24.64
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,1,N Current (RMS),A,61.7
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,167.0
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,140.7
353580,Manor Park,2024-01-18T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,103.2
353580,Manor Park,2024-01-18T19:30:00.000+00:00,transformer,,Temperature,C,16.8
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.3
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L3 Active Power,kW,47.03
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L2 Active Power,kW,41.21
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L1 Active Power,kW,31.63
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,N Current (RMS),A,65.5
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,195.9
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,166.7
353580,Manor Park,2024-01-18T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.4
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.37
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.96
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.21
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,2,N Current (RMS),A,26.3
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,40.5
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,57.1
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.4
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.09
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.24
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,33.82
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,38.3
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,25.24
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,1,N Current (RMS),A,60.8
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,143.8
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,153.9
353580,Manor Park,2024-01-18T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,104.8
353580,Manor Park,2024-01-18T19:20:00.000+00:00,transformer,,Temperature,C,16.8
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.85
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L3 Active Power,kW,43.19
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L2 Active Power,kW,51.26
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L1 Active Power,kW,32.45
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,N Current (RMS),A,76.9
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,180.3
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,207.3
353580,Manor Park,2024-01-18T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,135.1
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.06
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.32
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.65
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,2,N Current (RMS),A,17.2
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,47.4
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.76
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.21
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,32.42
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,37.2
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,26.77
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,1,N Current (RMS),A,45.2
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,135.2
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,150.1
353580,Manor Park,2024-01-18T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,112.2
353580,Manor Park,2024-01-18T19:10:00.000+00:00,transformer,,Temperature,C,16.8
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L3 Active Power,kW,43.48
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L2 Active Power,kW,44.52
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L1 Active Power,kW,33.42
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,N Current (RMS),A,51.7
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,180.7
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,179.7
353580,Manor Park,2024-01-18T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,139.7
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.81
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.08
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.85
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,2,N Current (RMS),A,11.1
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.7
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.1
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.9
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.91
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.81
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,36.05
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,38.93
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,26.26
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,1,N Current (RMS),A,48.7
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,150.3
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,156.4
353580,Manor Park,2024-01-18T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,109.1
353580,Manor Park,2024-01-18T19:00:00.000+00:00,transformer,,Temperature,C,16.8
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.07
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L3 Active Power,kW,43.86
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L2 Active Power,kW,46.01
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L1 Active Power,kW,32.11
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,N Current (RMS),A,57.0
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,182.7
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,185.0
353580,Manor Park,2024-01-18T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,133.5
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.19
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.06
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.75
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,2,N Current (RMS),A,10.4
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.6
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.81
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,35.6
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,36.19
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,29.69
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,1,N Current (RMS),A,51.7
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,149.2
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,147.7
353580,Manor Park,2024-01-18T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,126.3
353580,Manor Park,2024-01-18T18:50:00.000+00:00,transformer,,Temperature,C,16.7
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.61
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L3 Active Power,kW,41.79
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L2 Active Power,kW,42.25
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L1 Active Power,kW,35.44
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,N Current (RMS),A,57.3
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,175.4
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,172.3
353580,Manor Park,2024-01-18T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.9
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.32
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.29
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.65
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,2,N Current (RMS),A,12.3
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,28.5
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.22
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,44.88
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,32.96
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,41.28
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,1,N Current (RMS),A,70.6
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,188.3
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,133.8
353580,Manor Park,2024-01-18T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,171.9
353580,Manor Park,2024-01-18T18:40:00.000+00:00,transformer,,Temperature,C,16.6
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.24
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L3 Active Power,kW,53.2
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L2 Active Power,kW,40.25
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L1 Active Power,kW,47.93
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,N Current (RMS),A,76.5
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,223.1
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.4
353580,Manor Park,2024-01-18T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,199.7
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.03
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.1
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.75
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,2,N Current (RMS),A,15.1
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.7
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.5
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.96
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.83
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,39.51
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,38.9
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,34.25
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,1,N Current (RMS),A,46.5
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,165.4
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,158.0
353580,Manor Park,2024-01-18T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,144.2
353580,Manor Park,2024-01-18T18:30:00.000+00:00,transformer,,Temperature,C,16.5
353580,Manor Park,2024-01-18T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
353580,Manor Park,2024-01-18T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
353580,Manor Park,2024-01-18T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
