Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.3
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.6
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.87
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.46
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.08
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.13
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.95
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.41
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,1.0,N Current (RMS),A,20.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.9
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.3
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,transformer,,Temperature,C,10.4
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.6
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.52
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.54
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L3 Active Power,kW,2.69
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L2 Active Power,kW,3.93
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L1 Active Power,kW,8.75
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,N Current (RMS),A,23.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,12.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.7
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.18
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.03
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.22
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.07
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.24
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,2.0,N Current (RMS),A,6.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.3
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.62
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.3
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.3
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.34
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.06
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.12
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,1.0,N Current (RMS),A,7.7
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.9
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,transformer,,Temperature,C,10.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.9
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.36
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.06
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.73
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L3 Active Power,kW,2.41
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L2 Active Power,kW,6.26
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L1 Active Power,kW,5.36
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,N Current (RMS),A,8.9
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,11.7
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.9
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.57
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.08
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.79
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.81
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,2.0,N Current (RMS),A,6.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.29
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.95
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.78
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,1.0,N Current (RMS),A,8.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,transformer,,Temperature,C,10.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.39
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.1
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.67
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L3 Active Power,kW,2.37
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L2 Active Power,kW,5.74
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L1 Active Power,kW,5.59
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,N Current (RMS),A,9.3
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,11.7
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.4
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.92
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.17
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.66
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,2.0,N Current (RMS),A,4.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.1
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.74
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.59
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.1
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.17
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.94
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,1.0,N Current (RMS),A,11.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.1
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.4
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,transformer,,Temperature,C,10.6
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.71
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.72
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.76
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L3 Active Power,kW,2.34
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L2 Active Power,kW,3.13
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L1 Active Power,kW,6.46
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,N Current (RMS),A,14.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,11.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.49
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.87
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.09
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.66
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.72
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,5.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.1
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.6
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.79
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.54
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.21
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.1
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.93
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.63
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,1.0,N Current (RMS),A,11.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.4
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.9
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.6
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,transformer,,Temperature,C,10.6
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.22
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.79
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.24
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L3 Active Power,kW,2.19
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L2 Active Power,kW,5.58
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L1 Active Power,kW,6.36
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,N Current (RMS),A,11.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,11.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.61
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.03
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.38
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.18
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,5.3
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.3
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.73
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.55
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.12
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.91
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,1.0,N Current (RMS),A,8.7
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.3
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.9
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.5
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,transformer,,Temperature,C,10.7
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.01
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.27
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.07
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L3 Active Power,kW,2.14
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L2 Active Power,kW,5.29
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L1 Active Power,kW,5.69
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,N Current (RMS),A,9.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,10.8
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,22.7
776651,Oldbury Wells - Bridgnorth,2023-02-27T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
776651,Oldbury Wells - Bridgnorth,2023-02-27T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
776651,Oldbury Wells - Bridgnorth,2023-02-27T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
776651,Oldbury Wells - Bridgnorth,2023-02-27T04:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.07
776651,Oldbury Wells - Bridgnorth,2023-02-27T04:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.23
776651,Oldbury Wells - Bridgnorth,2023-02-27T04:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.53
776651,Oldbury Wells - Bridgnorth,2023-02-27T04:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.68
776651,Oldbury Wells - Bridgnorth,2023-02-27T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,5.2
776651,Oldbury Wells - Bridgnorth,2023-02-27T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.4
776651,Oldbury Wells - Bridgnorth,2023-02-27T04:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.4
