Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,feeder,1,N Current (RMS),A,9.2
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.4
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.4
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.7
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,transformer,,Temperature,C,23.9
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.48
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L3 Active Power,kW,11.69
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L2 Active Power,kW,17.95
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L1 Active Power,kW,16.9
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,N Current (RMS),A,53.0
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
587136,Hafod Cwnin,2024-02-27T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.5
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.75
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.64
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.27
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.77
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.65
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.21
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,5,N Current (RMS),A,43.1
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,24.9
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,31.6
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,30.5
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.81
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.85
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.04
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.77
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.3
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,3,N Current (RMS),A,9.7
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.7
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,18.0
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,31.7
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.68
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.13
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.74
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.01
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,2,N Current (RMS),A,18.3
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,2.9
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.8
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.35
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.91
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.56
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.65
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.61
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,1,N Current (RMS),A,9.2
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.9
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,transformer,,Temperature,C,24.0
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L3 Active Power,kW,11.5
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L2 Active Power,kW,17.8
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L1 Active Power,kW,17.13
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,N Current (RMS),A,54.6
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.3
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.1
587136,Hafod Cwnin,2024-02-27T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.75
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.16
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.24
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.84
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,8.47
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,5,N Current (RMS),A,43.1
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,18.7
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,32.5
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,35.6
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.81
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.94
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.61
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.41
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.04
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,3,N Current (RMS),A,8.2
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.2
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.5
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,30.7
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.66
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.14
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.06
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.98
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,2,N Current (RMS),A,25.1
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,2.8
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.2
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.43
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.23
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.92
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,1,N Current (RMS),A,7.8
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,7.0
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,9.4
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,transformer,,Temperature,C,24.0
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L3 Active Power,kW,10.42
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L2 Active Power,kW,19.54
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L1 Active Power,kW,18.4
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,N Current (RMS),A,61.0
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
587136,Hafod Cwnin,2024-02-27T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.14
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.72
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.24
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.16
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.79
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.95
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,5,N Current (RMS),A,43.1
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,22.6
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,32.3
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,37.5
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.64
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.16
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.95
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.24
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,3,N Current (RMS),A,7.5
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.4
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.6
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.63
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.17
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.48
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.87
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,2,N Current (RMS),A,20.8
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.8
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,22.8
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.1
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.52
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.08
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.76
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.01
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.5
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,1,N Current (RMS),A,8.9
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.7
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.9
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.9
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,transformer,,Temperature,C,24.1
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L3 Active Power,kW,11.25
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L2 Active Power,kW,18.23
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L1 Active Power,kW,17.57
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,N Current (RMS),A,55.8
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.7
587136,Hafod Cwnin,2024-02-27T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.69
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.86
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.29
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.37
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.46
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,8.03
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,5,N Current (RMS),A,43.1
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,19.1
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,31.0
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,34.1
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.85
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.9
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.2
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.74
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.33
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,3,N Current (RMS),A,8.7
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.0
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.2
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.64
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.16
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.3
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.04
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,2,N Current (RMS),A,24.6
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.8
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.7
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.75
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.74
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.91
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.05
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.1
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,1,N Current (RMS),A,9.9
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.1
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.4
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.7
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,transformer,,Temperature,C,24.1
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.15
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.48
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L3 Active Power,kW,10.64
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L2 Active Power,kW,18.55
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L1 Active Power,kW,16.5
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,N Current (RMS),A,57.3
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.5
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
587136,Hafod Cwnin,2024-02-27T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.5
587136,Hafod Cwnin,2024-02-27T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.91
587136,Hafod Cwnin,2024-02-27T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.01
587136,Hafod Cwnin,2024-02-27T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.5
587136,Hafod Cwnin,2024-02-27T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.54
587136,Hafod Cwnin,2024-02-27T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.5
587136,Hafod Cwnin,2024-02-27T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.04
587136,Hafod Cwnin,2024-02-27T03:30:00.000+00:00,feeder,5,N Current (RMS),A,43.0
587136,Hafod Cwnin,2024-02-27T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,24.1
