DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 15/11/2018 19:00:00,33.56,33.3,1,32.36
 15/11/2018 19:15:00,33.58,33.3,1,28.54
 15/11/2018 19:30:00,33.53,33.3,1,28.54
 15/11/2018 19:45:00,33.59,33.3,1,27.69
 15/11/2018 20:00:00,33.56,33.3,1,26.53
 15/11/2018 20:15:00,33.42,33.3,1,24.84
 15/11/2018 20:30:00,33.42,33.3,1,24.39
 15/11/2018 20:45:00,33.42,33.3,1,26.57
 15/11/2018 21:00:00,33.44,33.3,1,26.93
 15/11/2018 21:15:00,33.57,33.3,1,26.93
 15/11/2018 21:30:00,33.68,33.3,1,26.93
 15/11/2018 21:45:00,33.27,33.3,1,25.5
 15/11/2018 22:00:00,33.23,33.3,1,24.79
 15/11/2018 22:15:00,33.3,33.3,1,23.42
 15/11/2018 22:30:00,33.4,33.3,1,22.78
 15/11/2018 22:45:00,33.47,33.3,1,21.88
 15/11/2018 23:00:00,33.54,33.3,1,20.63
 15/11/2018 23:15:00,33.54,33.3,1,20.63
 15/11/2018 23:30:00,33.54,33.3,1,20.63
 15/11/2018 23:45:00,33.57,33.3,1,20.63
 16/11/2018 00:00:00,33.52,33.3,1,20.63
 16/11/2018 00:15:00,33.29,33.3,1,22.1
 16/11/2018 00:30:00,33.16,33.3,1,22.51
 16/11/2018 00:45:00,33.16,33.3,1,22.51
 16/11/2018 01:00:00,33.16,33.3,1,22.51
 16/11/2018 01:15:00,33.18,33.3,1,22.51
 16/11/2018 01:30:00,33.3,33.3,1,22.51
 16/11/2018 01:45:00,33.34,33.3,1,22.51
 16/11/2018 02:00:00,33.47,33.3,1,22.51
 16/11/2018 02:15:00,33.47,33.3,1,22.51
 16/11/2018 02:30:00,33.46,33.3,1,22.51
 16/11/2018 02:45:00,33.35,33.3,1,22.51
 16/11/2018 03:00:00,33.35,33.3,1,22.51
 16/11/2018 03:15:00,33.35,33.3,1,21.65
 16/11/2018 03:30:00,33.36,33.3,1,20.5
 16/11/2018 03:45:00,33.52,33.3,1,20.5
 16/11/2018 04:00:00,33.52,33.3,1,20.5
 16/11/2018 04:15:00,33.52,33.3,1,20.5
 16/11/2018 04:30:00,33.52,33.3,1,20.5
 16/11/2018 04:45:00,33.52,33.3,1,20.5
 16/11/2018 05:00:00,33.52,33.3,1,20.5
 16/11/2018 05:15:00,33.52,33.3,1,20.5
 16/11/2018 05:30:00,33.52,33.3,1,20.5
 16/11/2018 05:45:00,33.4,33.3,1,20.5
 16/11/2018 06:00:00,33.28,33.3,1,20.5
 16/11/2018 06:15:00,33.16,33.3,1,20.59
 16/11/2018 06:30:00,33.42,33.3,1,22.51
 16/11/2018 06:45:00,33.28,33.3,1,23.09
 16/11/2018 07:00:00,33.36,33.3,1,25.61
 16/11/2018 07:15:00,33.31,33.3,1,26.8
 16/11/2018 07:30:00,33.23,33.3,1,26.8
 16/11/2018 07:45:00,33.1,33.3,1,26.8
 16/11/2018 08:00:00,33.12,33.3,1,26.8
 16/11/2018 08:15:00,33.18,33.3,1,26.8
 16/11/2018 08:30:00,33.18,33.3,1,26.8
 16/11/2018 08:45:00,33.18,33.3,1,26.8
 16/11/2018 09:00:00,33.19,33.3,1,26.8
 16/11/2018 09:15:00,33.35,33.3,1,22.53
 16/11/2018 09:30:00,33.35,33.3,1,22.24
 16/11/2018 09:45:00,33.35,33.3,1,22.24
 16/11/2018 10:00:00,33.35,33.3,1,22.24
 16/11/2018 10:15:00,33.35,33.3,1,22.24
 16/11/2018 10:30:00,33.35,33.3,1,22.24
 16/11/2018 10:45:00,33.35,33.3,1,22.24
 16/11/2018 11:00:00,33.35,33.3,1,22.24
 16/11/2018 11:15:00,33.35,33.3,1,22.24
 16/11/2018 11:30:00,33.35,33.3,1,22.24
 16/11/2018 11:45:00,33.35,33.3,1,22.24
 16/11/2018 12:00:00,33.44,33.3,1,22.24
 16/11/2018 12:15:00,33.64,33.3,1,22.24
 16/11/2018 12:30:00,33.37,33.3,1,22.24
 16/11/2018 12:45:00,33.37,33.3,1,22.24
 16/11/2018 13:00:00,33.37,33.3,1,22.24
 16/11/2018 13:15:00,33.37,33.3,1,22.34
 16/11/2018 13:30:00,33.37,33.3,1,26.45
 16/11/2018 13:45:00,33.37,33.3,1,26.66
 16/11/2018 14:00:00,33.37,33.3,1,26.66
 16/11/2018 14:15:00,33.37,33.3,1,26.66
 16/11/2018 14:30:00,33.37,33.3,1,26.66
 16/11/2018 14:45:00,33.37,33.3,1,26.66
 16/11/2018 15:00:00,33.37,33.3,1,26.66
 16/11/2018 15:15:00,33.37,33.3,1,26.66
 16/11/2018 15:30:00,33.37,33.3,1,26.66
 16/11/2018 15:45:00,33.37,33.3,1,26.94
 16/11/2018 16:00:00,33.32,33.3,1,28.54
 16/11/2018 16:15:00,33.2,33.3,1,28.54
 16/11/2018 16:30:00,33.2,33.3,1,28.54
 16/11/2018 16:45:00,33.12,33.3,1,28.54
 16/11/2018 17:00:00,33.01,33.3,1,27.19
 16/11/2018 17:15:00,33.01,33.3,1,26.39
 16/11/2018 17:30:00,33.01,33.3,1,26.39
 16/11/2018 17:45:00,33.01,33.3,1,26.39
 16/11/2018 18:00:00,33.01,33.3,1,26.39
 16/11/2018 18:15:00,33.13,33.3,1,26.39
 16/11/2018 18:30:00,33.22,33.3,1,25.9
 16/11/2018 18:45:00,33.22,33.3,1,27.98
 16/11/2018 19:00:00,33.26,33.3,1,28.54
 16/11/2018 19:15:00,33.24,33.3,1,28.54
 16/11/2018 19:30:00,33.31,33.3,1,28.54
 16/11/2018 19:45:00,33.37,33.3,1,28.54
 16/11/2018 20:00:00,33.37,33.3,1,28.54
 16/11/2018 20:15:00,33.43,33.3,1,28.54
 16/11/2018 20:30:00,33.54,33.3,1,28.54
 16/11/2018 20:45:00,33.54,33.3,1,28.54
 16/11/2018 21:00:00,33.54,33.3,1,28.54
 16/11/2018 21:15:00,33.61,33.3,1,27.3
 16/11/2018 21:30:00,33.59,33.3,1,26.39
 16/11/2018 21:45:00,33.15,33.3,1,24.85
 16/11/2018 22:00:00,33.11,33.3,1,24.12
 16/11/2018 22:15:00,33.13,33.3,1,24.12
 16/11/2018 22:30:00,33.13,33.3,1,24.12
 16/11/2018 22:45:00,33.13,33.3,1,23.15
 16/11/2018 23:00:00,33.2,33.3,1,21.97
 16/11/2018 23:15:00,33.4,33.3,1,21.97
 16/11/2018 23:30:00,33.4,33.3,1,21.97
 16/11/2018 23:45:00,33.4,33.3,1,21.97
 17/11/2018 00:00:00,33.4,33.3,1,21.97
 17/11/2018 00:15:00,33.34,33.3,1,23.79
 17/11/2018 00:30:00,33.28,33.3,1,24.12
 17/11/2018 00:45:00,33.35,33.3,1,24.12
 17/11/2018 01:00:00,33.35,33.3,1,24.12
 17/11/2018 01:15:00,33.36,33.3,1,24.12
 17/11/2018 01:30:00,33.44,33.3,1,24.12
 17/11/2018 01:45:00,33.18,33.3,1,24.12
 17/11/2018 02:00:00,33.18,33.3,1,24.12
 17/11/2018 02:15:00,33.18,33.3,1,24.12
 17/11/2018 02:30:00,33.34,33.3,1,24.12
 17/11/2018 02:45:00,33.35,33.3,1,22.64
 17/11/2018 03:00:00,33.35,33.3,1,22.11
 17/11/2018 03:15:00,33.39,33.3,1,22.11
 17/11/2018 03:30:00,33.08,33.3,1,22.11
 17/11/2018 03:45:00,33.28,33.3,1,20.3
 17/11/2018 04:00:00,33.28,33.3,1,19.96
 17/11/2018 04:15:00,33.28,33.3,1,19.96
 17/11/2018 04:30:00,33.28,33.3,1,19.96
 17/11/2018 04:45:00,33.28,33.3,1,19.96
 17/11/2018 05:00:00,33.28,33.3,1,19.96
 17/11/2018 05:15:00,33.28,33.3,1,19.96
 17/11/2018 05:30:00,33.41,33.3,1,19.96
 17/11/2018 05:45:00,33.47,33.3,1,19.96
 17/11/2018 06:00:00,33.47,33.3,1,19.96
 17/11/2018 06:15:00,33.37,33.3,1,19.96
 17/11/2018 06:30:00,33.35,33.3,1,19.96
 17/11/2018 06:45:00,33.35,33.3,1,19.96
 17/11/2018 07:00:00,33.35,33.3,1,20.89
 17/11/2018 07:15:00,33.23,33.3,1,21.97
 17/11/2018 07:30:00,33.2,33.3,1,21.97
 17/11/2018 07:45:00,33.42,33.3,1,22.97
 17/11/2018 08:00:00,33.57,33.3,1,24.25
 17/11/2018 08:15:00,33.57,33.3,1,23.63
 17/11/2018 08:30:00,33.57,33.3,1,22.11
 17/11/2018 08:45:00,33.57,33.3,1,22.11
 17/11/2018 09:00:00,33.57,33.3,1,21.44
 17/11/2018 09:15:00,33.39,33.3,1,20.1
 17/11/2018 09:30:00,33.37,33.3,1,20.1
 17/11/2018 09:45:00,33.37,33.3,1,20.1
 17/11/2018 10:00:00,33.37,33.3,1,20.1
 17/11/2018 10:15:00,33.37,33.3,1,20.1
 17/11/2018 10:30:00,33.37,33.3,1,19.79
 17/11/2018 10:45:00,33.37,33.3,1,21.29
 17/11/2018 11:00:00,33.42,33.3,1,19.57
 17/11/2018 11:15:00,33.54,33.3,1,16.1
 17/11/2018 11:30:00,33.54,33.3,1,13.57
 17/11/2018 11:45:00,33.54,33.3,1,11.76
 17/11/2018 12:00:00,33.54,33.3,1,11.39
 17/11/2018 12:15:00,33.54,33.3,1,9.51
 17/11/2018 12:30:00,33.54,33.3,1,9.25
 17/11/2018 12:45:00,33.54,33.3,1,9.25
 17/11/2018 13:00:00,33.54,33.3,1,9.25
 17/11/2018 13:15:00,33.55,33.3,1,9.95
 17/11/2018 13:30:00,33.23,33.3,1,11.39
 17/11/2018 13:45:00,33.25,33.3,1,11.39
 17/11/2018 14:00:00,33.4,33.3,1,12.26
 17/11/2018 14:15:00,33.4,33.3,1,13.4
 17/11/2018 14:30:00,33.4,33.3,1,15.32
 17/11/2018 14:45:00,33.4,33.3,1,16.59
 17/11/2018 15:00:00,33.4,33.3,1,17.69
 17/11/2018 15:15:00,33.35,33.3,1,19.63
 17/11/2018 15:30:00,33.28,33.3,1,20.28
 17/11/2018 15:45:00,33.22,33.3,1,21.84
 17/11/2018 16:00:00,33.02,33.3,1,22.57
 17/11/2018 16:15:00,33.4,33.3,1,24.56
 17/11/2018 16:30:00,33.36,33.3,1,25.99
 17/11/2018 16:45:00,33.23,33.3,1,27.79
 17/11/2018 17:00:00,33.12,33.3,1,28.78
 17/11/2018 17:15:00,33.3,33.3,1,25.86
 17/11/2018 17:30:00,33.3,33.3,1,25.86
 17/11/2018 17:45:00,33.3,33.3,1,25.86
 17/11/2018 18:00:00,33.3,33.3,1,25.86
 17/11/2018 18:15:00,33.3,33.3,1,27.65
 17/11/2018 18:30:00,33.4,33.3,1,28.0
 17/11/2018 18:45:00,33.49,33.3,1,29.66
 17/11/2018 19:00:00,33.49,33.3,1,30.15
 17/11/2018 19:15:00,33.49,33.3,1,29.64
 17/11/2018 19:30:00,33.46,33.3,1,28.0
 17/11/2018 19:45:00,33.4,33.3,1,28.0
 17/11/2018 20:00:00,33.46,33.3,1,28.0
 17/11/2018 20:15:00,33.53,33.3,1,28.0
 17/11/2018 20:30:00,33.4,33.3,1,28.0
 17/11/2018 20:45:00,33.48,33.3,1,28.0
 17/11/2018 21:00:00,33.42,33.3,1,27.06
 17/11/2018 21:15:00,33.42,33.3,1,25.86
 17/11/2018 21:30:00,33.43,33.3,1,25.86
 17/11/2018 21:45:00,33.61,33.3,1,25.85
 17/11/2018 22:00:00,33.54,33.3,1,23.72
 17/11/2018 22:15:00,33.61,33.3,1,23.72
 17/11/2018 22:30:00,33.59,33.3,1,23.72
 17/11/2018 22:45:00,33.47,33.3,1,23.69
 17/11/2018 23:00:00,33.47,33.3,1,21.57
 17/11/2018 23:15:00,33.49,33.3,1,21.57
 17/11/2018 23:30:00,33.59,33.3,1,21.57
 17/11/2018 23:45:00,33.45,33.3,1,21.57
 18/11/2018 00:00:00,33.45,33.3,1,21.57
 18/11/2018 00:15:00,33.33,33.3,1,23.28
 18/11/2018 00:30:00,33.3,33.3,1,23.58
 18/11/2018 00:45:00,33.3,33.3,1,23.58
 18/11/2018 01:00:00,33.3,33.3,1,23.58
 18/11/2018 01:15:00,33.3,33.3,1,23.58
 18/11/2018 01:30:00,33.31,33.3,1,23.58
 18/11/2018 01:45:00,33.52,33.3,1,23.58
 18/11/2018 02:00:00,33.52,33.3,1,23.58
 18/11/2018 02:15:00,33.52,33.3,1,23.58
 18/11/2018 02:30:00,33.52,33.3,1,23.58
 18/11/2018 02:45:00,33.52,33.3,1,23.58
 18/11/2018 03:00:00,33.46,33.3,1,23.58
 18/11/2018 03:15:00,33.08,33.3,1,23.58
 18/11/2018 03:30:00,33.08,33.3,1,21.85
 18/11/2018 03:45:00,33.08,33.3,1,21.44
 18/11/2018 04:00:00,33.08,33.3,1,21.44
 18/11/2018 04:15:00,33.08,33.3,1,21.44
 18/11/2018 04:30:00,33.08,33.3,1,21.44
 18/11/2018 04:45:00,33.08,33.3,1,21.44
 18/11/2018 05:00:00,33.08,33.3,1,21.44
 18/11/2018 05:15:00,33.08,33.3,1,21.44
 18/11/2018 05:30:00,33.08,33.3,1,21.44
 18/11/2018 05:45:00,33.14,33.3,1,21.44
 18/11/2018 06:00:00,33.25,33.3,1,21.44
 18/11/2018 06:15:00,33.25,33.3,1,21.44
 18/11/2018 06:30:00,33.44,33.3,1,21.44
 18/11/2018 06:45:00,33.49,33.3,1,21.44
 18/11/2018 07:00:00,33.49,33.3,1,21.44
 18/11/2018 07:15:00,33.4,33.3,1,21.44
 18/11/2018 07:30:00,33.35,33.3,1,21.44
 18/11/2018 07:45:00,33.31,33.3,1,21.44
 18/11/2018 08:00:00,33.18,33.3,1,21.44
 18/11/2018 08:15:00,33.39,33.3,1,21.44
 18/11/2018 08:30:00,33.5,33.3,1,21.44
 18/11/2018 08:45:00,33.42,33.3,1,21.44
 18/11/2018 09:00:00,33.16,33.3,1,21.44
 18/11/2018 09:15:00,33.1,33.3,1,21.44
 18/11/2018 09:30:00,33.09,33.3,1,20.05
 18/11/2018 09:45:00,33.18,33.3,1,19.18
 18/11/2018 10:00:00,33.18,33.3,1,17.15
 18/11/2018 10:15:00,33.06,33.3,1,15.88
 18/11/2018 10:30:00,33.03,33.3,1,14.27
 18/11/2018 10:45:00,33.23,33.3,1,12.86
 18/11/2018 11:00:00,33.15,33.3,1,12.86
 18/11/2018 11:15:00,33.08,33.3,1,12.86
 18/11/2018 11:30:00,33.08,33.3,1,11.49
 18/11/2018 11:45:00,33.08,33.3,1,10.99
 18/11/2018 12:00:00,33.08,33.3,1,10.99
 18/11/2018 12:15:00,33.08,33.3,1,10.99
 18/11/2018 12:30:00,33.08,33.3,1,10.99
 18/11/2018 12:45:00,33.08,33.3,1,10.99
 18/11/2018 13:00:00,33.08,33.3,1,10.99
 18/11/2018 13:15:00,33.08,33.3,1,10.99
 18/11/2018 13:30:00,33.17,33.3,1,10.99
 18/11/2018 13:45:00,33.25,33.3,1,12.65
 18/11/2018 14:00:00,33.25,33.3,1,13.13
 18/11/2018 14:15:00,33.25,33.3,1,14.84
 18/11/2018 14:30:00,33.25,33.3,1,16.0
 18/11/2018 14:45:00,33.25,33.3,1,17.29
 18/11/2018 15:00:00,33.25,33.3,1,19.23
 18/11/2018 15:15:00,33.25,33.3,1,20.22
 18/11/2018 15:30:00,33.11,33.3,1,21.57
 18/11/2018 15:45:00,33.11,33.3,1,23.71
 18/11/2018 16:00:00,33.11,33.3,1,24.43
 18/11/2018 16:15:00,33.5,33.3,1,27.51
 18/11/2018 16:30:00,33.43,33.3,1,28.56
 18/11/2018 16:45:00,33.16,33.3,1,30.01
 18/11/2018 17:00:00,33.15,33.3,1,30.01
 18/11/2018 17:15:00,33.01,33.3,1,27.83
 18/11/2018 17:30:00,33.01,33.3,1,27.73
 18/11/2018 17:45:00,33.01,33.3,1,27.73
 18/11/2018 18:00:00,33.05,33.3,1,27.73
 18/11/2018 18:15:00,33.18,33.3,1,27.73
 18/11/2018 18:30:00,33.18,33.3,1,27.73
 18/11/2018 18:45:00,33.18,33.3,1,27.73
 18/11/2018 19:00:00,33.32,33.3,1,27.73
 18/11/2018 19:15:00,33.39,33.3,1,27.73
 18/11/2018 19:30:00,33.49,33.3,1,27.73
 18/11/2018 19:45:00,33.58,33.3,1,27.73
 18/11/2018 20:00:00,33.1,33.3,1,27.73
 18/11/2018 20:15:00,33.16,33.3,1,27.73
 18/11/2018 20:30:00,33.26,33.3,1,27.73
 18/11/2018 20:45:00,33.42,33.3,1,27.73
 18/11/2018 21:00:00,33.42,33.3,1,27.73
 18/11/2018 21:15:00,33.5,33.3,1,26.26
 18/11/2018 21:30:00,33.37,33.3,1,25.72
 18/11/2018 21:45:00,33.27,33.3,1,25.72
 18/11/2018 22:00:00,33.18,33.3,1,24.85
 18/11/2018 22:15:00,33.18,33.3,1,23.72
 18/11/2018 22:30:00,33.29,33.3,1,23.72
 18/11/2018 22:45:00,33.46,33.3,1,22.07
 18/11/2018 23:00:00,33.42,33.3,1,21.71
 18/11/2018 23:15:00,33.3,33.3,1,21.71
 18/11/2018 23:30:00,33.3,33.3,1,21.71
 18/11/2018 23:45:00,33.3,33.3,1,21.15
 19/11/2018 00:00:00,33.3,33.3,1,19.56
 19/11/2018 00:00:00,33.3,33.3,1,19.56
 19/11/2018 00:15:00,33.17,33.3,1,22.46
 19/11/2018 00:30:00,33.16,33.3,1,24.25
 19/11/2018 00:45:00,33.02,33.3,1,24.25
 19/11/2018 01:00:00,33.01,33.3,1,24.25
 19/11/2018 01:15:00,33.05,33.3,1,24.25
 19/11/2018 01:30:00,33.18,33.3,1,24.25
 19/11/2018 01:45:00,33.18,33.3,1,24.25
 19/11/2018 02:00:00,33.18,33.3,1,24.25
 19/11/2018 02:15:00,33.18,33.3,1,24.25
 19/11/2018 02:30:00,33.21,33.3,1,24.25
 19/11/2018 02:45:00,33.35,33.3,1,24.25
 19/11/2018 03:00:00,33.35,33.3,1,24.25
 19/11/2018 03:15:00,33.35,33.3,1,22.85
 19/11/2018 03:30:00,33.35,33.3,1,22.24
 19/11/2018 03:45:00,33.41,33.3,1,22.24
 19/11/2018 04:00:00,33.37,33.3,1,22.24
 19/11/2018 04:15:00,33.37,33.3,1,22.24
 19/11/2018 04:30:00,33.37,33.3,1,22.24
 19/11/2018 04:45:00,33.37,33.3,1,22.24
 19/11/2018 05:00:00,33.37,33.3,1,22.24
 19/11/2018 05:15:00,33.37,33.3,1,22.24
 19/11/2018 05:30:00,33.25,33.3,1,22.24
 19/11/2018 05:45:00,33.25,33.3,1,22.24
 19/11/2018 06:00:00,33.41,33.3,1,22.24
 19/11/2018 06:15:00,33.18,33.3,1,23.53
 19/11/2018 06:30:00,33.2,33.3,1,24.25
 19/11/2018 06:45:00,33.1,33.3,1,25.23
 19/11/2018 07:00:00,33.14,33.3,1,26.26
 19/11/2018 07:15:00,33.5,33.3,1,27.72
 19/11/2018 07:30:00,33.69,33.3,1,28.4
 19/11/2018 07:45:00,33.69,33.3,1,28.78
 19/11/2018 08:00:00,33.69,33.3,1,30.95
 19/11/2018 08:15:00,33.59,33.3,1,30.95
 19/11/2018 08:30:00,33.52,33.3,1,30.95
 19/11/2018 08:45:00,33.52,33.3,1,30.95
 19/11/2018 09:00:00,33.52,33.3,1,30.95
 19/11/2018 09:15:00,33.52,33.3,1,30.95
 19/11/2018 09:30:00,33.43,33.3,1,30.95
 19/11/2018 09:45:00,33.31,33.3,1,30.95
 19/11/2018 10:00:00,33.35,33.3,1,30.95
 19/11/2018 10:15:00,33.35,33.3,1,30.95
 19/11/2018 10:30:00,33.35,33.3,1,30.95
 19/11/2018 10:45:00,33.35,33.3,1,30.23
 19/11/2018 11:00:00,33.51,33.3,1,28.81
 19/11/2018 11:15:00,33.52,33.3,1,28.32
 19/11/2018 11:30:00,33.52,33.3,1,26.18
 19/11/2018 11:45:00,33.52,33.3,1,21.73
 19/11/2018 12:00:00,33.52,33.3,1,21.64
 19/11/2018 12:15:00,33.52,33.3,1,26.32
 19/11/2018 12:30:00,33.52,33.3,1,26.66
 19/11/2018 12:45:00,33.52,33.3,1,26.66
 19/11/2018 13:00:00,33.52,33.3,1,26.35
 19/11/2018 13:15:00,33.66,33.3,1,22.52
 19/11/2018 13:30:00,33.6,33.3,1,22.22
 19/11/2018 13:45:00,33.42,33.3,1,23.43
 19/11/2018 14:00:00,33.42,33.3,1,23.61
 19/11/2018 14:15:00,33.42,33.3,1,22.51
 19/11/2018 14:30:00,33.42,33.3,1,25.44
 19/11/2018 14:45:00,33.32,33.3,1,26.93
 19/11/2018 15:00:00,33.28,33.3,1,26.93
 19/11/2018 15:15:00,33.31,33.3,1,26.93
 19/11/2018 15:30:00,33.47,33.3,1,26.93
 19/11/2018 15:45:00,33.33,33.3,1,29.05
 19/11/2018 16:00:00,33.15,33.3,1,29.07
 19/11/2018 16:15:00,33.3,33.3,1,30.44
 19/11/2018 16:30:00,33.22,33.3,1,31.42
 19/11/2018 16:45:00,33.42,33.3,1,28.67
 19/11/2018 17:00:00,33.59,33.3,1,28.67
 19/11/2018 17:15:00,33.43,33.3,1,28.67
 19/11/2018 17:30:00,33.23,33.3,1,30.74
 19/11/2018 17:45:00,33.21,33.3,1,30.82
 19/11/2018 18:00:00,33.35,33.3,1,30.82
 19/11/2018 18:15:00,33.35,33.3,1,30.82
 19/11/2018 18:30:00,33.37,33.3,1,30.82
 19/11/2018 18:45:00,33.52,33.3,1,30.82
 19/11/2018 19:00:00,33.39,33.3,1,32.07
 19/11/2018 19:15:00,33.32,33.3,1,34.32
 19/11/2018 19:30:00,33.44,33.3,1,35.1
 19/11/2018 19:45:00,33.23,33.3,1,34.04
 19/11/2018 20:00:00,33.01,33.3,1,32.96
 19/11/2018 20:15:00,33.21,33.3,1,32.96
 19/11/2018 20:30:00,33.38,33.3,1,31.38
 19/11/2018 20:45:00,33.43,33.3,1,30.82
 19/11/2018 21:00:00,33.58,33.3,1,30.82
 19/11/2018 21:15:00,33.35,33.3,1,30.82
 19/11/2018 21:30:00,33.54,33.3,1,30.14
 19/11/2018 21:45:00,33.54,33.3,1,28.67
 19/11/2018 22:00:00,33.54,33.3,1,28.62
 19/11/2018 22:15:00,33.54,33.3,1,26.66
 19/11/2018 22:30:00,33.37,33.3,1,25.66
 19/11/2018 22:45:00,33.32,33.3,1,24.52
 19/11/2018 23:00:00,33.33,33.3,1,24.52
 19/11/2018 23:15:00,33.5,33.3,1,24.35
 19/11/2018 23:30:00,33.59,33.3,1,22.38
 19/11/2018 23:45:00,33.59,33.3,1,22.38
 20/11/2018 00:00:00,33.48,33.3,1,22.38
 20/11/2018 00:15:00,33.42,33.3,1,24.44
 20/11/2018 00:30:00,33.25,33.3,1,24.52
 20/11/2018 00:45:00,33.25,33.3,1,26.63
 20/11/2018 01:00:00,33.25,33.3,1,26.66
 20/11/2018 01:15:00,33.25,33.3,1,26.66
 20/11/2018 01:30:00,33.29,33.3,1,26.66
 20/11/2018 01:45:00,33.42,33.3,1,26.66
 20/11/2018 02:00:00,33.42,33.3,1,26.66
 20/11/2018 02:15:00,33.42,33.3,1,26.66
 20/11/2018 02:30:00,33.42,33.3,1,26.66
 20/11/2018 02:45:00,33.32,33.3,1,26.66
 20/11/2018 03:00:00,33.44,33.3,1,25.56
 20/11/2018 03:15:00,33.47,33.3,1,24.65
 20/11/2018 03:30:00,33.47,33.3,1,24.65
 20/11/2018 03:45:00,33.53,33.3,1,24.65
 20/11/2018 04:00:00,33.61,33.3,1,24.65
 20/11/2018 04:15:00,33.5,33.3,1,24.3
 20/11/2018 04:30:00,33.06,33.3,1,22.24
 20/11/2018 04:45:00,33.06,33.3,1,22.24
 20/11/2018 05:00:00,33.19,33.3,1,22.24
 20/11/2018 05:15:00,33.25,33.3,1,22.24
 20/11/2018 05:30:00,33.25,33.3,1,22.24
 20/11/2018 05:45:00,33.13,33.3,1,22.24
 20/11/2018 06:00:00,33.1,33.3,1,22.24
 20/11/2018 06:15:00,33.52,33.3,1,24.64
 20/11/2018 06:30:00,33.52,33.3,1,26.53
 20/11/2018 06:45:00,33.47,33.3,1,27.01
 20/11/2018 07:00:00,33.24,33.3,1,28.67
 20/11/2018 07:15:00,33.06,33.3,1,28.67
 20/11/2018 07:30:00,33.06,33.3,1,29.26
 20/11/2018 07:45:00,33.13,33.3,1,30.82
 20/11/2018 08:00:00,33.25,33.3,1,30.82
 20/11/2018 08:15:00,33.25,33.3,1,30.82
 20/11/2018 08:30:00,33.25,33.3,1,30.82
 20/11/2018 08:45:00,33.25,33.3,1,30.82
 20/11/2018 09:00:00,33.25,33.3,1,30.82
 20/11/2018 09:15:00,33.26,33.3,1,30.82
 20/11/2018 09:30:00,33.32,33.3,1,30.82
 20/11/2018 09:45:00,33.34,33.3,1,30.82
 20/11/2018 10:00:00,33.52,33.3,1,30.82
 20/11/2018 10:15:00,33.54,33.3,1,28.52
 20/11/2018 10:30:00,33.66,33.3,1,26.39
 20/11/2018 10:45:00,33.66,33.3,1,27.07
 20/11/2018 11:00:00,33.66,33.3,1,28.4
 20/11/2018 11:15:00,33.66,33.3,1,28.4
 20/11/2018 11:30:00,33.64,33.3,1,29.47
 20/11/2018 11:45:00,33.64,33.3,1,29.48
 20/11/2018 12:00:00,33.64,33.3,1,27.99
 20/11/2018 12:15:00,33.64,33.3,1,24.02
 20/11/2018 12:30:00,33.64,33.3,1,25.9
 20/11/2018 12:45:00,33.64,33.3,1,27.2
 20/11/2018 13:00:00,33.64,33.3,1,29.01
 20/11/2018 13:15:00,33.64,33.3,1,29.21
 20/11/2018 13:30:00,33.64,33.3,1,29.21
 20/11/2018 13:45:00,33.64,33.3,1,29.21
 20/11/2018 14:00:00,33.64,33.3,1,29.21
 20/11/2018 14:15:00,33.58,33.3,1,29.21
 20/11/2018 14:30:00,33.52,33.3,1,29.21
 20/11/2018 14:45:00,33.52,33.3,1,29.21
 20/11/2018 15:00:00,33.52,33.3,1,29.45
 20/11/2018 15:15:00,33.52,33.3,1,31.35
 20/11/2018 15:30:00,33.52,33.3,1,31.35
 20/11/2018 15:45:00,33.52,33.3,1,29.99
 20/11/2018 16:00:00,33.52,33.3,1,28.94
 20/11/2018 16:15:00,33.46,33.3,1,28.94
 20/11/2018 16:30:00,33.4,33.3,1,28.94
 20/11/2018 16:45:00,33.65,33.3,1,28.94
 20/11/2018 17:00:00,33.51,33.3,1,29.45
 20/11/2018 17:15:00,33.4,33.3,1,31.08
 20/11/2018 17:30:00,33.4,33.3,1,31.08
 20/11/2018 17:45:00,33.4,33.3,1,31.08
 20/11/2018 18:00:00,33.4,33.3,1,31.08
 20/11/2018 18:15:00,33.4,33.3,1,31.08
 20/11/2018 18:30:00,33.45,33.3,1,31.08
 20/11/2018 18:45:00,33.55,33.3,1,31.08
 20/11/2018 19:00:00,33.17,33.3,1,29.09
 20/11/2018 19:15:00,33.23,33.3,1,29.07
 20/11/2018 19:30:00,33.34,33.3,1,29.07
 20/11/2018 19:45:00,33.37,33.3,1,29.07
 20/11/2018 20:00:00,33.56,33.3,1,29.07
 20/11/2018 20:15:00,33.54,33.3,1,29.07
 20/11/2018 20:30:00,33.3,33.3,1,29.07
 20/11/2018 20:45:00,33.32,33.3,1,29.07
 20/11/2018 21:00:00,33.34,33.3,1,29.07
 20/11/2018 21:15:00,33.42,33.3,1,29.07
 20/11/2018 21:30:00,33.46,33.3,1,29.07
 20/11/2018 21:45:00,33.59,33.3,1,29.07
 20/11/2018 22:00:00,33.61,33.3,1,28.5
 20/11/2018 22:15:00,33.51,33.3,1,27.06
 20/11/2018 22:30:00,33.54,33.3,1,27.06
 20/11/2018 22:45:00,33.64,33.3,1,25.2
 20/11/2018 23:00:00,33.64,33.3,1,25.05
