Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,30.08
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,27.15
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,44.5
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,2,N Current (RMS),A,71.7
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,124.5
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,113.7
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,185.2
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.03
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.02
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.08
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,1,N Current (RMS),A,23.5
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.8
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.5
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,50.4
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.04
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.23
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L3 Active Power,kW,138.92
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L2 Active Power,kW,128.12
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L1 Active Power,kW,147.29
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,N Current (RMS),A,176.2
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,571.3
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,529.6
882268,Forester Street Netherfield,2024-03-12T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,608.7
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.03
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.5
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.04
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,72.95
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,50.01
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,54.44
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,5,N Current (RMS),A,99.1
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,300.4
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,206.4
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,225.3
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.27
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.96
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.38
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,22.37
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,20.99
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.96
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,4,N Current (RMS),A,37.0
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,95.8
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,87.3
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,74.6
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.88
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.33
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.43
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.54
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,17.14
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,18.28
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,3,N Current (RMS),A,28.2
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,61.2
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,73.3
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,77.8
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.94
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.88
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,26.78
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,23.31
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,42.85
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,2,N Current (RMS),A,80.3
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,111.2
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,98.2
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,177.9
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.09
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.87
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.49
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.66
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,1,N Current (RMS),A,17.2
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,37.3
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.9
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.49
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.82
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L3 Active Power,kW,145.51
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L2 Active Power,kW,116.94
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L1 Active Power,kW,141.2
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,N Current (RMS),A,191.4
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,598.9
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,485.0
882268,Forester Street Netherfield,2024-03-12T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,583.8
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.49
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.24
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.57
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,57.63
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,52.83
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,53.13
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,5,N Current (RMS),A,64.3
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,237.4
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,218.0
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,220.5
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.12
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.36
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,18.26
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,20.74
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.22
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,4,N Current (RMS),A,31.8
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,76.4
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,86.4
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,67.9
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.18
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.66
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.88
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,16.14
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.95
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.26
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,3,N Current (RMS),A,27.0
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,67.0
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,67.9
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,81.2
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.55
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,28.03
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,23.87
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,49.15
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,2,N Current (RMS),A,96.9
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,116.1
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,100.9
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,203.7
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.01
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.87
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.4
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,1,N Current (RMS),A,32.4
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,70.4
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,47.7
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.25
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.2
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L3 Active Power,kW,136.07
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L2 Active Power,kW,120.27
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L1 Active Power,kW,148.16
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,N Current (RMS),A,188.0
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,560.4
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,498.4
882268,Forester Street Netherfield,2024-03-12T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,614.0
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.87
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.14
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.33
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,53.43
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,57.45
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,61.27
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,5,N Current (RMS),A,75.0
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,220.3
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,237.8
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,254.6
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.15
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.65
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,20.75
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,25.4
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.22
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,4,N Current (RMS),A,49.8
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,86.7
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,106.5
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,55.7
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.37
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.98
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.44
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.89
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,17.16
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.31
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,3,N Current (RMS),A,26.3
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,53.9
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,73.5
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,70.4
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.21
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,24.9
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,20.08
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,46.32
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,2,N Current (RMS),A,101.0
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,104.9
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,86.0
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,192.8
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.43
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.18
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.11
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.88
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,1,N Current (RMS),A,40.2
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,56.5
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.4
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,72.3
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.73
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.3
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L3 Active Power,kW,125.16
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L2 Active Power,kW,126.2
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L1 Active Power,kW,154.01
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,N Current (RMS),A,205.1
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,516.8
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,524.8
882268,Forester Street Netherfield,2024-03-12T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,639.2
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.09
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,65.7
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,56.82
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,58.97
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,5,N Current (RMS),A,73.3
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,270.3
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,234.1
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,245.7
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.24
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.68
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,24.37
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,29.67
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.94
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,4,N Current (RMS),A,60.8
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,102.1
882268,Forester Street Netherfield,2024-03-12T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,122.2
