Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.0
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,44.1
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.45
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.13
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.25
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.47
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.37
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,44.9
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.9
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.8
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,60.5
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.1
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.5
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.23
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,19.74
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,39.5
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,70.0
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.3
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,81.6
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.18
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.18
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.09
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,1.0
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.6
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.8
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,transformer,,Temperature,C,31.6
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.36
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.65
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L3 Active Power,kW,30.21
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L2 Active Power,kW,18.36
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L1 Active Power,kW,44.12
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,N Current (RMS),A,97.5
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,125.5
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.6
315285,Moorland Way,2023-06-11T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,181.3
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.19
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,,L3 Active Power,kW,4.94
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,,L2 Active Power,kW,6.08
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,,L1 Active Power,kW,6.73
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,,N Current (RMS),A,17.6
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.0
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,26.2
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.6
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.14
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.35
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.86
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.53
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.41
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,30.0,N Current (RMS),A,19.8
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.2
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.1
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.2
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.14
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.32
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,21.87
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.14
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.75
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,36.7
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,90.7
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.5
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,69.5
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.21
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.07
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,1.1
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.5
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.7
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,transformer,,Temperature,C,31.7
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.26
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L3 Active Power,kW,30.65
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L2 Active Power,kW,22.97
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L1 Active Power,kW,30.83
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,N Current (RMS),A,52.4
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.1
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.7
315285,Moorland Way,2023-06-11T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.6
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.31
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,,L3 Active Power,kW,4.85
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,,L2 Active Power,kW,8.63
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,,L1 Active Power,kW,6.65
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,,N Current (RMS),A,20.0
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.8
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,36.2
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,28.2
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.52
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.2
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.22
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.45
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.3
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,30.0,N Current (RMS),A,14.0
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.6
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.8
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.1
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.32
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.33
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.38
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.01
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.72
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,32.4
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,81.1
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.9
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,69.0
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.19
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.08
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,1.0
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.4
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.8
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,transformer,,Temperature,C,31.8
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.71
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.73
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.59
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L3 Active Power,kW,27.42
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L2 Active Power,kW,27.27
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L1 Active Power,kW,28.6
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,N Current (RMS),A,46.2
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.9
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,112.6
315285,Moorland Way,2023-06-11T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.4
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.65
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,,L3 Active Power,kW,2.63
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,,L2 Active Power,kW,5.24
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,,L1 Active Power,kW,8.45
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,,N Current (RMS),A,26.6
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,11.5
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,23.5
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,36.0
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.35
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.85
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.72
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.15
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,30.0,N Current (RMS),A,11.1
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.2
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.2
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.3
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.44
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.0
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.26
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,17.83
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,35.9
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,72.6
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.7
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,74.5
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.2
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.08
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,1.0
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.5
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.8
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,transformer,,Temperature,C,31.9
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.51
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L3 Active Power,kW,22.47
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L2 Active Power,kW,21.41
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L1 Active Power,kW,31.35
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,N Current (RMS),A,58.0
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.7
315285,Moorland Way,2023-06-11T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.61
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,,L3 Active Power,kW,2.52
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,,L2 Active Power,kW,4.92
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,,L1 Active Power,kW,10.87
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,,N Current (RMS),A,34.6
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.2
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.2
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,46.7
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.06
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.69
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.37
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,30.0,N Current (RMS),A,43.0
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.4
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.2
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,57.4
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.7
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.22
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,15.76
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.3
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,36.0
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.8
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,66.8
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,56.8
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.06
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.08
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,1.2
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.2
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.8
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,transformer,,Temperature,C,32.1
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
315285,Moorland Way,2023-06-11T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
