Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.21
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.14
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.0
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.8
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.47
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.77
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.93
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.83
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.84
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.6
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.0
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.3
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,transformer,,Temperature,C,35.0
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.26
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.02
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L3 Active Power,kW,16.75
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L2 Active Power,kW,22.21
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L1 Active Power,kW,25.8
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,N Current (RMS),A,58.6
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.9
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.7
534963,Ifton Manor,2023-06-12T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,,L3 Active Power,kW,3.25
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,,L2 Active Power,kW,2.55
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,,L1 Active Power,kW,12.11
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,,N Current (RMS),A,42.3
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,15.1
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.1
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,54.4
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.18
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.14
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.6
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.9
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.03
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.6
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.96
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.01
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.4
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.4
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.3
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.9
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,transformer,,Temperature,C,35.0
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.93
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L3 Active Power,kW,15.85
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L2 Active Power,kW,21.41
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L1 Active Power,kW,25.86
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,N Current (RMS),A,54.7
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
534963,Ifton Manor,2023-06-12T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.9
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,,L3 Active Power,kW,4.1
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,,L2 Active Power,kW,4.46
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,,L1 Active Power,kW,9.39
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,,N Current (RMS),A,25.0
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,18.8
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,19.2
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,40.0
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.24
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.18
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.9
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.85
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.1
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.02
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.0
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.9
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.2
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,transformer,,Temperature,C,35.1
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.55
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.43
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L3 Active Power,kW,18.58
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L2 Active Power,kW,20.56
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L1 Active Power,kW,30.75
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,N Current (RMS),A,58.7
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.5
534963,Ifton Manor,2023-06-12T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,128.3
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,,L3 Active Power,kW,6.47
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,,L2 Active Power,kW,2.97
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,,L1 Active Power,kW,10.08
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,,N Current (RMS),A,29.6
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.9
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,43.3
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.32
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.14
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.2
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.9
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.3
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.94
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.08
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.1
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.1
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,transformer,,Temperature,C,35.2
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.08
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L3 Active Power,kW,21.31
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L2 Active Power,kW,15.07
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L1 Active Power,kW,28.88
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,N Current (RMS),A,56.2
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.7
534963,Ifton Manor,2023-06-12T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.3
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,,L3 Active Power,kW,5.32
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,,L2 Active Power,kW,2.56
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,,L1 Active Power,kW,6.93
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,,N Current (RMS),A,20.6
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,23.6
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,11.1
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,30.2
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.32
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.16
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.2
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.0
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.93
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.13
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.48
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.3
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.7
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.7
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.0
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,transformer,,Temperature,C,35.1
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.19
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.68
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L3 Active Power,kW,19.07
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L2 Active Power,kW,16.77
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L1 Active Power,kW,23.97
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,N Current (RMS),A,45.6
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.7
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.4
534963,Ifton Manor,2023-06-12T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.0
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,,L3 Active Power,kW,6.94
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,,L2 Active Power,kW,5.16
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,,L1 Active Power,kW,10.88
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,,N Current (RMS),A,29.3
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,30.9
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.6
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,47.6
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.57
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.36
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.18
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.1
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.0
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.39
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.92
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.04
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.88
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.3
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.8
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.9
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.9
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,transformer,,Temperature,C,35.1
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.65
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
534963,Ifton Manor,2023-06-12T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.03
