Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,25.15
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.62
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.52
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,2,N Current (RMS),A,53.8
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,103.8
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,42.1
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,40.7
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.31
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.54
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,1,N Current (RMS),A,4.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.7
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,transformer,,Temperature,C,20.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.43
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L3 Active Power,kW,42.64
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L2 Active Power,kW,31.93
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L1 Active Power,kW,20.97
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,N Current (RMS),A,67.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,175.7
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,134.6
931876,John O'Gaunt Rd Kenih,2024-01-26T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.3
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.61
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.54
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.34
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.01
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.83
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,5,N Current (RMS),A,0.3
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,30.2
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,39.6
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,29.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.56
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.26
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.33
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,4,N Current (RMS),A,47.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,13.8
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,69.0
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.0
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.09
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.25
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.41
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,3,N Current (RMS),A,4.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.2
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.7
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.53
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.29
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.65
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,20.85
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.89
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.75
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,2,N Current (RMS),A,39.7
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,86.8
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,50.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.3
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.25
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.32
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.87
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,1,N Current (RMS),A,2.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.8
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,transformer,,Temperature,C,20.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.55
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L3 Active Power,kW,32.46
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L2 Active Power,kW,37.79
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L1 Active Power,kW,23.87
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,N Current (RMS),A,55.6
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,134.3
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.63
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.26
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.6
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.65
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,10.15
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.19
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,5,N Current (RMS),A,0.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,33.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,43.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,26.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.24
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,16.37
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.2
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,4,N Current (RMS),A,51.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.7
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,70.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.15
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.36
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.35
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,3,N Current (RMS),A,18.6
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.89
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.24
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.73
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.21
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.49
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,2,N Current (RMS),A,36.6
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,90.0
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,68.2
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,52.2
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.24
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.32
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.93
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,1,N Current (RMS),A,2.3
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.1
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,transformer,,Temperature,C,20.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.29
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L3 Active Power,kW,35.01
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L2 Active Power,kW,43.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L1 Active Power,kW,27.16
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,N Current (RMS),A,60.2
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,181.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.75
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.06
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,9.76
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.79
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.53
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,5,N Current (RMS),A,0.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,40.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,42.7
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,32.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.18
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.34
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.41
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,4,N Current (RMS),A,39.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,52.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.06
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.51
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.43
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,3,N Current (RMS),A,4.8
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,4.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.8
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.05
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.15
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.25
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.5
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.87
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,2,N Current (RMS),A,28.4
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,69.0
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,41.7
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,45.7
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.19
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.05
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.86
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,1,N Current (RMS),A,5.3
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.9
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.7
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,transformer,,Temperature,C,20.6
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L3 Active Power,kW,29.45
931876,John O'Gaunt Rd Kenih,2024-01-26T07:20:00.000+00:00,busbar,,L2 Active Power,kW,33.2
