Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.62
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.08
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.81
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,3,N Current (RMS),A,15.2
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.6
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,29.5
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,17.4
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.6
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.9
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.5
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.33
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,20.48
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,2,N Current (RMS),A,48.0
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,44.5
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,45.7
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,86.4
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.58
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.75
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.73
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,1,N Current (RMS),A,8.5
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.1
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.6
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,transformer,,Temperature,C,14.4
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.65
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L3 Active Power,kW,28.82
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L2 Active Power,kW,28.2
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L1 Active Power,kW,32.74
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,N Current (RMS),A,69.3
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,124.7
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.6
181255,Old Bristol Rd,2024-02-28T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,139.2
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.24
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.13
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.38
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.33
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.99
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,5,N Current (RMS),A,21.1
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,32.6
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,11.8
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,4.4
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.05
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.5
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.24
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.14
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,4,N Current (RMS),A,18.4
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,39.4
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,31.6
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,30.8
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.6
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.52
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.81
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,3,N Current (RMS),A,13.8
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,32.5
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.2
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.9
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.6
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.33
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.97
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.75
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,22.2
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,2,N Current (RMS),A,54.7
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,50.6
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.1
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,93.6
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.29
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.57
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.99
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,1,N Current (RMS),A,11.5
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.9
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,4.8
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,transformer,,Temperature,C,14.4
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.29
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L3 Active Power,kW,38.73
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L2 Active Power,kW,27.41
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L1 Active Power,kW,35.13
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,N Current (RMS),A,77.3
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,162.8
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.3
181255,Old Bristol Rd,2024-02-28T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,148.7
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.98
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.99
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.26
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,3.99
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.75
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.62
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,5,N Current (RMS),A,13.2
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,19.2
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,9.2
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,3.2
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.09
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.34
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.54
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.8
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,4,N Current (RMS),A,37.2
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,25.8
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,44.8
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,57.5
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.26
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.59
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.87
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.92
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,3,N Current (RMS),A,16.0
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.3
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,30.4
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.1
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.44
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.84
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.25
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.06
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.01
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.99
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,2,N Current (RMS),A,48.8
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,50.8
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,32.8
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,84.3
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.2
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.19
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.01
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,1,N Current (RMS),A,21.8
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,10.5
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,5.0
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,transformer,,Temperature,C,14.3
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L3 Active Power,kW,27.18
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L2 Active Power,kW,33.37
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L1 Active Power,kW,39.33
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,N Current (RMS),A,76.0
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,143.7
181255,Old Bristol Rd,2024-02-28T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,165.2
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.22
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.98
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.28
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.7
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.37
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.45
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,5,N Current (RMS),A,16.8
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,21.0
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,13.1
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,2.6
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.26
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.5
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.48
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.56
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.31
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,4,N Current (RMS),A,33.2
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,2.9
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,40.1
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,38.9
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.74
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.96
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.97
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,3,N Current (RMS),A,20.4
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,51.1
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,30.1
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,21.8
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.67
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.98
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.45
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.18
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.92
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,18.67
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,2,N Current (RMS),A,50.9
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,55.3
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,79.2
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.48
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.9
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.2
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,1,N Current (RMS),A,22.0
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.8
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.1
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,transformer,,Temperature,C,14.1
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.45
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,32.58
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,32.72
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,33.61
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,59.3
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,137.7
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.6
181255,Old Bristol Rd,2024-02-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,142.7
181255,Old Bristol Rd,2024-02-28T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.25
181255,Old Bristol Rd,2024-02-28T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.82
181255,Old Bristol Rd,2024-02-28T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.2
181255,Old Bristol Rd,2024-02-28T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.58
181255,Old Bristol Rd,2024-02-28T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.5
181255,Old Bristol Rd,2024-02-28T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.71
181255,Old Bristol Rd,2024-02-28T12:50:00.000+00:00,feeder,5,N Current (RMS),A,15.7
181255,Old Bristol Rd,2024-02-28T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,20.4
181255,Old Bristol Rd,2024-02-28T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,13.9
181255,Old Bristol Rd,2024-02-28T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,3.4
