Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.78
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,L3 Active Power,kW,12.61
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,L2 Active Power,kW,14.66
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,L1 Active Power,kW,23.33
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,N Current (RMS),A,38.3
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.2
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
892854,Ridgeway Close Farnsfield,2024-01-25T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.9
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.35
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.46
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.53
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.58
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,05,L2 Active Power,kW,1.38
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,05,L1 Active Power,kW,12.34
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,05,N Current (RMS),A,35.1
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,05,L3 Current (RMS),A,14.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,05,L2 Current (RMS),A,9.2
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,05,L1 Current (RMS),A,50.9
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.04
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.1
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.17
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.83
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.64
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,04,N Current (RMS),A,4.5
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.6
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,6.1
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,7.5
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.58
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.25
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.7
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.54
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.93
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.83
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,03,N Current (RMS),A,15.2
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,39.7
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,25.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,41.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.99
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.74
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.19
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.49
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.96
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.23
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,02,N Current (RMS),A,10.9
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,18.2
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,22.0
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,21.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.75
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.96
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L3 Active Power,kW,18.78
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L2 Active Power,kW,12.1
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L1 Active Power,kW,28.04
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,N Current (RMS),A,50.7
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
892854,Ridgeway Close Farnsfield,2024-01-25T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.16
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.45
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.55
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,05,L3 Active Power,kW,3.91
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,05,L2 Active Power,kW,1.57
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,05,L1 Active Power,kW,12.11
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,05,N Current (RMS),A,34.1
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,05,L3 Current (RMS),A,16.2
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,05,L2 Current (RMS),A,9.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,05,L1 Current (RMS),A,49.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.94
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.68
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.25
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.05
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.31
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,04,N Current (RMS),A,8.4
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,14.6
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,6.3
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,11.1
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.38
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.7
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.55
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.89
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.94
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,03,N Current (RMS),A,13.1
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,39.4
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,33.0
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,38.1
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.01
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.52
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.19
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.25
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.38
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.36
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,02,N Current (RMS),A,12.2
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,17.4
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,22.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,28.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.62
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L3 Active Power,kW,19.97
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L2 Active Power,kW,14.89
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L1 Active Power,kW,29.71
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,N Current (RMS),A,48.3
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.3
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
892854,Ridgeway Close Farnsfield,2024-01-25T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.44
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.5
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.52
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,05,L3 Active Power,kW,5.21
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,05,L2 Active Power,kW,1.45
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,05,L1 Active Power,kW,12.62
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,05,N Current (RMS),A,34.6
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,05,L3 Current (RMS),A,21.9
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,05,L2 Current (RMS),A,9.6
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,05,L1 Current (RMS),A,52.0
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.95
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.03
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.84
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.46
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.82
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.6
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,04,N Current (RMS),A,8.4
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,15.2
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,5.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,7.8
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.72
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.73
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.67
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,7.94
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.79
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,03,N Current (RMS),A,12.5
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,40.0
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,33.2
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.03
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.73
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.79
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.16
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.03
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.21
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,02,N Current (RMS),A,12.3
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,17.0
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,24.5
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.99
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L3 Active Power,kW,21.49
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L2 Active Power,kW,14.24
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L1 Active Power,kW,28.22
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,N Current (RMS),A,46.6
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.5
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
892854,Ridgeway Close Farnsfield,2024-01-25T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,119.7
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.52
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.28
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.89
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.47
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,05,L2 Active Power,kW,1.47
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,05,L1 Active Power,kW,12.97
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,05,N Current (RMS),A,36.1
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,05,L3 Current (RMS),A,14.5
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,05,L2 Current (RMS),A,9.0
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,05,L1 Current (RMS),A,53.7
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.85
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.01
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.82
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.25
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.85
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.65
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,04,N Current (RMS),A,7.8
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.3
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,5.8
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,8.0
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.83
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.26
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.81
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.5
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,03,N Current (RMS),A,15.2
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,46.4
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,32.7
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,40.0
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.07
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.68
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.08
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.79
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.25
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.39
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,02,N Current (RMS),A,11.9
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,15.8
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.6
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,21.8
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.91
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L3 Active Power,kW,20.77
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L2 Active Power,kW,14.39
892854,Ridgeway Close Farnsfield,2024-01-25T01:50:00.000+00:00,busbar,,L1 Active Power,kW,28.5
