Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-08-12 23:30:00,0.336,-0.33,0.4709522269,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.33,0.344818793,0.34600000000000003,-0.35000000000000003,0.4921544473,0.23600000000000002,0.0,0.23600000000000002,0.11,-0.35000000000000003,0.36687872660000004
2020-08-13 00:00:00,0.106,-0.25,0.271543735,0.23600000000000002,0.0,0.23600000000000002,-0.13,-0.25,0.2817800561,0.106,-0.26,0.280777492,0.23600000000000002,0.0,0.23600000000000002,-0.13,-0.26,0.2906888371
2020-08-13 00:30:00,0.136,-0.26,0.293421199,0.23600000000000002,0.0,0.23600000000000002,-0.1,-0.26,0.2785677655,0.136,-0.27,0.3023177137,0.23600000000000002,0.0,0.23600000000000002,-0.1,-0.27,0.28792360100000003
2020-08-13 01:00:00,0.34500000000000003,-0.1515,0.3767986863,0.245,-0.021500000000000002,0.2459415581,0.1,-0.13,0.1640121947,0.34500000000000003,-0.1615,0.3809294554,0.245,-0.021500000000000002,0.2459415581,0.1,-0.14,0.1720465053
2020-08-13 01:30:00,0.336,-0.08,0.3453925303,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.08,0.1280624847,0.336,-0.08,0.3453925303,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.08,0.1280624847
2020-08-13 02:00:00,0.356,-0.08,0.3648780618,0.23600000000000002,0.0,0.23600000000000002,0.12,-0.08,0.14422205100000002,0.366,-0.08,0.3746411616,0.23600000000000002,0.0,0.23600000000000002,0.13,-0.08,0.15264337520000001
2020-08-13 02:30:00,0.34600000000000003,-0.08,0.3551281459,0.23600000000000002,0.0,0.23600000000000002,0.11,-0.08,0.1360147051,0.356,-0.08,0.3648780618,0.23600000000000002,0.0,0.23600000000000002,0.12,-0.08,0.14422205100000002
2020-08-13 03:00:00,0.366,0.13,0.38840185380000003,0.23600000000000002,0.0,0.23600000000000002,0.13,0.13,0.1838477631,0.366,-0.16,0.3994446144,0.23600000000000002,0.0,0.23600000000000002,0.13,-0.16,0.20615528130000002
2020-08-13 03:30:00,0.366,0.38,0.5275945413,0.23600000000000002,0.0,0.23600000000000002,0.13,0.38,0.4016217126,0.316,-0.5,0.5914862636,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.5,0.506359556
2020-08-13 04:00:00,0.356,0.4,0.5354773571,0.23600000000000002,0.0,0.23600000000000002,0.12,0.4,0.4176122604,0.316,-0.48,0.5746790409,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.48,0.4866210024
2020-08-13 04:30:00,0.366,0.39,0.5348420328,0.23600000000000002,0.0,0.23600000000000002,0.13,0.39,0.4110960958,0.316,-0.48,0.5746790409,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.48,0.4866210024
2020-08-13 05:00:00,0.356,0.4,0.5354773571,0.23600000000000002,0.0,0.23600000000000002,0.12,0.4,0.4176122604,0.316,-0.46,0.5580824312,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.46,0.4669047012
2020-08-13 05:30:00,0.356,0.4,0.5354773571,0.23600000000000002,0.0,0.23600000000000002,0.12,0.4,0.4176122604,0.316,-0.47000000000000003,0.5663532467,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.47000000000000003,0.47675989760000004
2020-08-13 06:00:00,0.34600000000000003,0.37,0.5065727983,0.23600000000000002,0.0,0.23600000000000002,0.11,0.37,0.3860051813,0.316,-0.51,0.5999633322,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.51,0.51623638
2020-08-13 06:30:00,0.336,0.32,0.464,0.23600000000000002,0.0,0.23600000000000002,0.1,0.32,0.3352610923,0.136,-0.56,0.5762777108,0.23600000000000002,0.0,0.23600000000000002,-0.1,-0.56,0.5688585061
2020-08-13 07:00:00,0.23600000000000002,0.28,0.3661912069,0.23600000000000002,0.0,0.23600000000000002,0.0,0.28,0.28,0.146,-0.6000000000000001,0.6175078947,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.6000000000000001,0.6067124525
2020-08-13 07:30:00,0.146,0.17,0.2240892679,0.23600000000000002,0.0,0.23600000000000002,-0.09,0.17,0.19235384060000002,0.146,-0.47000000000000003,0.4921544473,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.47000000000000003,0.47853944460000003
2020-08-13 08:00:00,0.146,-0.16,0.2166010157,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.16,0.1835755975,0.156,-0.17,0.2307292786,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.17,0.1878829423
2020-08-13 08:30:00,0.146,-0.17,0.2240892679,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.17,0.19235384060000002,0.156,-0.18,0.2381931989,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.18,0.19697715600000001
2020-08-13 09:00:00,0.146,-0.16,0.2166010157,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.16,0.1835755975,0.156,-0.17,0.2307292786,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.17,0.1878829423
2020-08-13 09:30:00,0.146,-0.16,0.2166010157,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.16,0.1835755975,0.156,-0.16,0.2234636436,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.16,0.1788854382
2020-08-13 10:00:00,0.146,-0.16,0.2166010157,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.16,0.1835755975,0.156,-0.16,0.2234636436,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.16,0.1788854382
2020-08-13 10:30:00,0.146,-0.16,0.2166010157,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.16,0.1835755975,0.156,-0.16,0.2234636436,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.16,0.1788854382
2020-08-13 11:00:00,0.146,-0.16,0.2166010157,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.16,0.1835755975,0.156,-0.16,0.2234636436,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.16,0.1788854382
2020-08-13 11:30:00,0.146,-0.16,0.2166010157,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.16,0.1835755975,0.156,-0.17,0.2307292786,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.17,0.1878829423
2020-08-13 12:00:00,0.23600000000000002,-0.16,0.2851245342,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.16,0.16,0.23600000000000002,-0.17,0.29085391520000003,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.17,0.17
2020-08-13 12:30:00,0.316,0.01,0.31615818830000003,0.23600000000000002,0.0,0.23600000000000002,0.08,0.01,0.0806225775,0.156,-0.30000000000000004,0.3381360673,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.30000000000000004,0.3104834939
2020-08-13 13:00:00,0.316,0.16,0.35419768490000003,0.23600000000000002,0.0,0.23600000000000002,0.08,0.16,0.1788854382,0.23600000000000002,-0.4,0.4644308345,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.4,0.4
2020-08-13 13:30:00,0.156,-0.13,0.2030664916,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.13,0.15264337520000001,0.156,-0.14,0.2096091601,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.14,0.161245155
2020-08-13 14:00:00,0.23600000000000002,-0.08,0.24919069,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.08,0.08,0.316,-0.09,0.32856658380000003,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.09,0.12041594580000001
2020-08-13 14:30:00,0.136,-0.09,0.1630828011,0.23600000000000002,0.0,0.23600000000000002,-0.1,-0.09,0.13453624050000001,0.156,-0.09,0.1800999722,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.09,0.12041594580000001
2020-08-13 15:00:00,0.156,-0.16,0.2234636436,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.16,0.1788854382,0.156,-0.17,0.2307292786,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.17,0.1878829423
2020-08-13 15:30:00,0.23600000000000002,-0.15,0.279635477,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.15,0.15,0.146,-0.16,0.2166010157,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.16,0.1835755975
2020-08-13 16:00:00,0.156,-0.11,0.19088216260000002,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.11,0.1360147051,0.156,-0.11,0.19088216260000002,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.11,0.1360147051
2020-08-13 16:30:00,0.23600000000000002,-0.08,0.24919069,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.08,0.08,0.23600000000000002,-0.08,0.24919069,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.08,0.08
2020-08-13 17:00:00,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001
2020-08-13 17:30:00,0.316,-0.09,0.32856658380000003,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.09,0.12041594580000001,0.316,-0.09,0.32856658380000003,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.09,0.12041594580000001
2020-08-13 18:00:00,0.316,-0.11,0.3345982666,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.11,0.1360147051,0.326,-0.13,0.3509643857,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.13,0.158113883
2020-08-13 18:30:00,0.326,-0.08,0.3356724594,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.08,0.12041594580000001,0.336,-0.09,0.34784479300000004,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.09,0.13453624050000001
2020-08-13 19:00:00,0.326,-0.08,0.3356724594,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.08,0.12041594580000001,0.326,-0.09,0.3381952099,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.09,0.1272792206
2020-08-13 19:30:00,0.316,-0.1,0.3314453198,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.1,0.1280624847,0.316,-0.1,0.3314453198,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.1,0.1280624847
2020-08-13 20:00:00,0.326,-0.13,0.3509643857,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.13,0.158113883,0.326,-0.14,0.3547900788,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.14,0.1664331698
2020-08-13 20:30:00,0.336,-0.14,0.364,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.14,0.1720465053,0.34600000000000003,-0.15,0.37711536700000003,0.23600000000000002,0.0,0.23600000000000002,0.11,-0.15,0.1860107524
2020-08-13 21:00:00,0.156,-0.16,0.2234636436,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.16,0.1788854382,0.156,-0.17,0.2307292786,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.17,0.1878829423
2020-08-13 21:30:00,0.316,-0.12,0.33801775100000003,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.12,0.14422205100000002,0.316,-0.14,0.3456240732,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.14,0.161245155
2020-08-13 22:00:00,0.336,0.0,0.336,0.23600000000000002,0.0,0.23600000000000002,0.1,0.0,0.1,0.336,0.0,0.336,0.23600000000000002,0.0,0.23600000000000002,0.1,0.0,0.1
2020-08-13 22:30:00,0.336,0.0,0.336,0.23600000000000002,0.0,0.23600000000000002,0.1,0.0,0.1,0.336,0.0,0.336,0.23600000000000002,0.0,0.23600000000000002,0.1,0.0,0.1
2020-08-13 23:00:00,0.336,-0.1,0.35056525780000003,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.1,0.14142135620000001,0.336,-0.08,0.3453925303,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.08,0.1280624847
2020-08-13 23:30:00,0.336,-0.1,0.35056525780000003,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.1,0.14142135620000001,0.336,-0.1,0.35056525780000003,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.1,0.14142135620000001
2020-08-14 00:00:00,0.336,-0.09,0.34784479300000004,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.09,0.13453624050000001,0.336,-0.08,0.3453925303,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.08,0.1280624847
2020-08-14 00:30:00,0.336,-0.09,0.34784479300000004,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.09,0.13453624050000001,0.336,-0.09,0.34784479300000004,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.09,0.13453624050000001
2020-08-14 01:00:00,0.336,0.0,0.336,0.23600000000000002,0.0,0.23600000000000002,0.1,0.0,0.1,0.336,0.0,0.336,0.23600000000000002,0.0,0.23600000000000002,0.1,0.0,0.1
2020-08-14 01:30:00,0.356,0.44,0.5659823319,0.23600000000000002,0.0,0.23600000000000002,0.12,0.44,0.45607017,0.336,-0.5,0.6024084993000001,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.5,0.5099019514
2020-08-14 02:00:00,0.376,0.44,0.5787711119,0.23600000000000002,0.0,0.23600000000000002,0.14,0.44,0.4617358552,0.316,-0.5,0.5914862636,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.5,0.506359556
2020-08-14 02:30:00,0.376,0.44,0.5787711119,0.23600000000000002,0.0,0.23600000000000002,0.14,0.44,0.4617358552,0.316,-0.5,0.5914862636,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.5,0.506359556
2020-08-14 03:00:00,0.376,0.44,0.5787711119,0.23600000000000002,0.0,0.23600000000000002,0.14,0.44,0.4617358552,0.316,-0.5,0.5914862636,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.5,0.506359556
2020-08-14 03:30:00,0.376,0.41000000000000003,0.5563056714,0.23600000000000002,0.0,0.23600000000000002,0.14,0.41000000000000003,0.4332435804,0.336,-0.51,0.6107339846000001,0.23600000000000002,0.0,0.23600000000000002,0.1,-0.51,0.5197114584
2020-08-14 04:00:00,0.356,0.0,0.356,0.23600000000000002,0.0,0.23600000000000002,0.12,0.0,0.12,0.366,-0.08,0.3746411616,0.23600000000000002,0.0,0.23600000000000002,0.13,-0.08,0.15264337520000001
2020-08-14 04:30:00,0.366,-0.08,0.3746411616,0.23600000000000002,0.0,0.23600000000000002,0.13,-0.08,0.15264337520000001,0.366,-0.08,0.3746411616,0.23600000000000002,0.0,0.23600000000000002,0.13,-0.08,0.15264337520000001
2020-08-14 05:00:00,0.34600000000000003,0.0,0.34600000000000003,0.23600000000000002,0.0,0.23600000000000002,0.11,0.0,0.11,0.34600000000000003,0.0,0.34600000000000003,0.23600000000000002,0.0,0.23600000000000002,0.11,0.0,0.11
2020-08-14 05:30:00,0.34600000000000003,0.0,0.34600000000000003,0.23600000000000002,0.0,0.23600000000000002,0.11,0.0,0.11,0.34600000000000003,0.0,0.34600000000000003,0.23600000000000002,0.0,0.23600000000000002,0.11,0.0,0.11
2020-08-14 06:00:00,0.34600000000000003,-0.08,0.3551281459,0.23600000000000002,0.0,0.23600000000000002,0.11,-0.08,0.1360147051,0.34600000000000003,-0.09,0.35751363610000003,0.23600000000000002,0.0,0.23600000000000002,0.11,-0.09,0.14212670400000002
2020-08-14 06:30:00,0.316,-0.17,0.35882586310000003,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.17,0.1878829423,0.316,-0.17,0.35882586310000003,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.17,0.1878829423
2020-08-14 07:00:00,0.316,-0.2,0.3739732611,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.2,0.2154065923,0.326,-0.21,0.38778344470000004,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.21,0.2284731932
2020-08-14 07:30:00,0.316,-0.2,0.3739732611,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.2,0.2154065923,0.326,-0.13,0.3509643857,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.13,0.158113883
2020-08-14 08:00:00,0.316,0.35000000000000003,0.4715463922,0.23600000000000002,0.0,0.23600000000000002,0.08,0.35000000000000003,0.3590264614,0.316,-0.39,0.501952189,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.39,0.3981205847
2020-08-14 08:30:00,0.316,-0.18,0.3636701802,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.18,0.19697715600000001,0.316,-0.19,0.3687221176,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.19,0.20615528130000002
2020-08-14 09:00:00,0.156,-0.2,0.2536454218,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.2,0.2154065923,0.156,-0.21,0.2616027523,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.21,0.22472205050000002
2020-08-14 09:30:00,0.156,-0.19,0.2458373446,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.19,0.20615528130000002,0.156,-0.2,0.2536454218,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.2,0.2154065923
2020-08-14 10:00:00,0.316,-0.17,0.35882586310000003,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.17,0.1878829423,0.316,-0.18,0.3636701802,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.18,0.19697715600000001
2020-08-14 10:30:00,0.316,-0.12,0.33801775100000003,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.12,0.14422205100000002,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001
2020-08-14 11:00:00,0.296,-0.18,0.34643325480000003,0.23600000000000002,0.0,0.23600000000000002,0.06,-0.18,0.1897366596,0.306,-0.19,0.3601888394,0.23600000000000002,0.0,0.23600000000000002,0.07,-0.19,0.2024845673
2020-08-14 11:30:00,0.23600000000000002,-0.19,0.3029785471,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.19,0.19,0.23600000000000002,-0.2,0.3093477008,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.2,0.2
2020-08-14 12:00:00,0.306,-0.17,0.3500514248,0.23600000000000002,0.0,0.23600000000000002,0.07,-0.17,0.1838477631,0.316,-0.17,0.35882586310000003,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.17,0.1878829423
2020-08-14 12:30:00,0.23600000000000002,-0.22,0.3226391173,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.22,0.22,0.23600000000000002,-0.23,0.32953907200000004,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.23,0.23
2020-08-14 13:00:00,-0.064,-0.30000000000000004,0.3067507131,0.23600000000000002,0.0,0.23600000000000002,-0.30000000000000004,-0.30000000000000004,0.4242640687,-0.084,-0.31,0.3211790778,0.23600000000000002,0.0,0.23600000000000002,-0.32,-0.31,0.4455333882
2020-08-14 13:30:00,-0.20400000000000001,-0.39,0.4401317984,0.23600000000000002,0.0,0.23600000000000002,-0.44,-0.39,0.5879625838,-0.20400000000000001,-0.4,0.4490167035,0.23600000000000002,0.0,0.23600000000000002,-0.44,-0.4,0.5946427499
2020-08-14 14:00:00,0.066,-0.21,0.2201272359,0.23600000000000002,0.0,0.23600000000000002,-0.17,-0.21,0.27018512170000003,0.076,-0.22,0.23275738440000002,0.23600000000000002,0.0,0.23600000000000002,-0.16,-0.22,0.2720294102
2020-08-14 14:30:00,0.08600000000000001,0.17,0.1905150913,0.23600000000000002,0.0,0.23600000000000002,-0.15,0.17,0.226715681,0.026000000000000002,-0.66,0.6605119227,0.23600000000000002,0.0,0.23600000000000002,-0.21,-0.66,0.6926037828
2020-08-14 15:00:00,-0.004,-0.19,0.1900421006,0.23600000000000002,0.0,0.23600000000000002,-0.24,-0.19,0.3061045573,-0.014,-0.49,0.49019995920000003,0.23600000000000002,0.0,0.23600000000000002,-0.25,-0.49,0.5500909016000001
2020-08-14 15:30:00,-0.014,-0.32,0.3203061036,0.23600000000000002,0.0,0.23600000000000002,-0.25,-0.32,0.4060788101,-0.014,-0.33,0.3302968362,0.23600000000000002,0.0,0.23600000000000002,-0.25,-0.33,0.4140048309
2020-08-14 16:00:00,0.266,-0.14,0.3005927478,0.23600000000000002,0.0,0.23600000000000002,0.03,-0.14,0.1431782106,0.28600000000000003,-0.15,0.3229489124,0.23600000000000002,0.0,0.23600000000000002,0.05,-0.15,0.158113883
2020-08-14 16:30:00,0.34600000000000003,-0.09,0.35751363610000003,0.23600000000000002,0.0,0.23600000000000002,0.11,-0.09,0.14212670400000002,0.34600000000000003,-0.1,0.3601610751,0.23600000000000002,0.0,0.23600000000000002,0.11,-0.1,0.1486606875
2020-08-14 17:00:00,0.366,-0.12,0.3851700923,0.23600000000000002,0.0,0.23600000000000002,0.13,-0.12,0.1769180601,0.376,-0.09,0.3866212617,0.23600000000000002,0.0,0.23600000000000002,0.14,-0.09,0.1664331698
2020-08-14 17:30:00,0.376,-0.14,0.4012181452,0.23600000000000002,0.0,0.23600000000000002,0.14,-0.14,0.1979898987,0.386,-0.14,0.4106044325,0.23600000000000002,0.0,0.23600000000000002,0.15,-0.14,0.2051828453
2020-08-14 18:00:00,0.23600000000000002,-0.14,0.2744011662,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.14,0.14,0.23600000000000002,-0.14,0.2744011662,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.14,0.14
2020-08-14 18:30:00,0.23600000000000002,-0.14,0.2744011662,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.14,0.14,0.23600000000000002,-0.14,0.2744011662,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.14,0.14
2020-08-14 19:00:00,0.23600000000000002,-0.14,0.2744011662,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.14,0.14,0.23600000000000002,-0.14,0.2744011662,0.23600000000000002,0.0,0.23600000000000002,0.0,-0.14,0.14
2020-08-14 19:30:00,0.156,-0.14,0.2096091601,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.14,0.161245155,0.156,-0.14,0.2096091601,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.14,0.161245155
2020-08-14 20:00:00,0.156,-0.14,0.2096091601,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.14,0.161245155,0.156,-0.14,0.2096091601,0.23600000000000002,0.0,0.23600000000000002,-0.08,-0.14,0.161245155
2020-08-14 20:30:00,0.136,-0.14,0.19518196640000002,0.23600000000000002,0.0,0.23600000000000002,-0.1,-0.14,0.1720465053,0.146,-0.16,0.2166010157,0.23600000000000002,0.0,0.23600000000000002,-0.09,-0.16,0.1835755975
2020-08-14 21:00:00,0.126,-0.14,0.1883507367,0.23600000000000002,0.0,0.23600000000000002,-0.11,-0.14,0.1780449381,0.136,-0.16,0.209990476,0.23600000000000002,0.0,0.23600000000000002,-0.1,-0.16,0.1886796226
2020-08-14 21:30:00,0.126,-0.14,0.1883507367,0.23600000000000002,0.0,0.23600000000000002,-0.11,-0.14,0.1780449381,0.136,-0.16,0.209990476,0.23600000000000002,0.0,0.23600000000000002,-0.1,-0.16,0.1886796226
2020-08-14 22:00:00,0.136,-0.12,0.1813725448,0.23600000000000002,0.0,0.23600000000000002,-0.1,-0.12,0.1562049935,0.196,-0.13,0.2351935373,0.23600000000000002,0.0,0.23600000000000002,-0.04,-0.13,0.1360147051
2020-08-14 22:30:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08
2020-08-14 23:00:00,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001
2020-08-14 23:30:00,0.316,-0.09,0.32856658380000003,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.09,0.12041594580000001,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001
2020-08-15 00:00:00,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001
2020-08-15 00:30:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08
2020-08-15 01:00:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001
2020-08-15 01:30:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08
2020-08-15 02:00:00,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001
2020-08-15 02:30:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001
2020-08-15 03:00:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08
2020-08-15 03:30:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08
2020-08-15 04:00:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001
2020-08-15 04:30:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08
2020-08-15 05:00:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08
2020-08-15 05:30:00,0.316,0.0,0.316,0.23600000000000002,0.0,0.23600000000000002,0.08,0.0,0.08,0.316,-0.08,0.32596932370000004,0.23600000000000002,0.0,0.23600000000000002,0.08,-0.08,0.11313708500000001
2020-08-15 06:00:00,0.326,-0.08,0.3356724594,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.08,0.12041594580000001,0.326,-0.1,0.34099266850000004,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.1,0.13453624050000001
2020-08-15 06:30:00,0.326,-0.08,0.3356724594,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.08,0.12041594580000001,0.326,-0.09,0.3381952099,0.23600000000000002,0.0,0.23600000000000002,0.09,-0.09,0.1272792206
2020-08-15 07:00:00,0.356,-0.08,0.3648780618,0.23600000000000002,0.0,0.23600000000000002,0.12,-0.08,0.14422205100000002,0.356,-0.08,0.3648780618,0.23600000000000002,0.0,0.23600000000000002,0.12,-0.08,0.14422205100000002
