Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.1
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.38
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.53
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.0
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.47
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.91
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.8
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.2
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.9
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.9
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.1
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,transformer,,Temperature,C,29.5
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.43
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.78
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.52
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L3 Active Power,kW,9.07
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L2 Active Power,kW,8.48
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L1 Active Power,kW,9.57
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,N Current (RMS),A,19.8
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
333173,Woodland Road No 3,2023-06-15T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.24
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.64
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.39
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.14
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.09
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.93
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.1
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.1
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.5
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.99
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.93
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.21
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.99
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,15.6
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.9
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.8
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.9
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,transformer,,Temperature,C,29.6
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.99
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L3 Active Power,kW,10.08
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L2 Active Power,kW,9.3
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L1 Active Power,kW,9.92
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,N Current (RMS),A,21.8
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
333173,Woodland Road No 3,2023-06-15T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.99
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.58
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.41
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.83
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.9
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.67
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.7
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.8
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.0
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.3
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.04
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.91
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.62
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.94
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.2
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.9
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.8
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,transformer,,Temperature,C,29.8
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.72
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.92
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L3 Active Power,kW,9.74
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L2 Active Power,kW,9.52
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L1 Active Power,kW,9.61
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,N Current (RMS),A,21.0
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.3
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
333173,Woodland Road No 3,2023-06-15T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.0
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.44
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.1
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.98
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.23
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.29
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.4
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.9
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.5
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.8
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.6
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.49
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.97
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.01
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.69
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.13
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.94
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.6
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.9
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.1
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.0
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,transformer,,Temperature,C,29.9
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.83
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.22
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L3 Active Power,kW,9.92
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L2 Active Power,kW,9.42
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L1 Active Power,kW,10.35
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,N Current (RMS),A,20.8
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
333173,Woodland Road No 3,2023-06-15T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.84
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.09
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.1
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.88
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.19
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.18
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.8
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.9
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.0
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.49
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.13
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.9
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.11
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.87
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.14
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.8
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.4
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.4
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,transformer,,Temperature,C,29.9
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.73
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.22
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.92
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L3 Active Power,kW,9.99
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L2 Active Power,kW,10.05
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L1 Active Power,kW,9.32
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,N Current (RMS),A,22.2
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
333173,Woodland Road No 3,2023-06-15T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,38.9
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.66
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.93
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.42
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.75
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.97
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.5
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.7
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.6
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.1
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.47
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.55
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.98
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.92
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.24
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.97
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.8
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.1
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.9
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,transformer,,Temperature,C,30.0
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.21
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.02
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L3 Active Power,kW,9.34
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L2 Active Power,kW,10.99
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L1 Active Power,kW,8.93
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,N Current (RMS),A,22.8
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
333173,Woodland Road No 3,2023-06-15T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.95
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.14
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.94
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.86
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.54
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.02
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.9
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.7
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.4
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.39
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.24
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.05
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.74
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.98
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.78
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.4
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.3
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.2
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.5
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,transformer,,Temperature,C,30.1
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L3 Active Power,kW,9.6
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L2 Active Power,kW,8.52
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L1 Active Power,kW,9.8
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,N Current (RMS),A,22.1
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.2
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
333173,Woodland Road No 3,2023-06-15T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
333173,Woodland Road No 3,2023-06-15T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.8
333173,Woodland Road No 3,2023-06-15T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
333173,Woodland Road No 3,2023-06-15T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.77
