Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
773207,Montpellier - Malvern,2023-08-12 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
773207,Montpellier - Malvern,2023-08-12 11:30:00+00:00,busbar,,L3 Active Power,kW,18.34
773207,Montpellier - Malvern,2023-08-12 11:30:00+00:00,busbar,,L2 Active Power,kW,15.31
773207,Montpellier - Malvern,2023-08-12 11:30:00+00:00,busbar,,L1 Active Power,kW,14.22
773207,Montpellier - Malvern,2023-08-12 11:30:00+00:00,busbar,,N Current (RMS),A,40.3
773207,Montpellier - Malvern,2023-08-12 11:30:00+00:00,busbar,,L3 Current (RMS),A,81.8
773207,Montpellier - Malvern,2023-08-12 11:30:00+00:00,busbar,,L2 Current (RMS),A,64.8
773207,Montpellier - Malvern,2023-08-12 11:30:00+00:00,busbar,,L1 Current (RMS),A,64.8
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.61
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.41
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.35
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.66
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.64
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,4.0,N Current (RMS),A,14.3
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,4.0,L3 Current (RMS),A,29.6
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,4.0,L2 Current (RMS),A,19.7
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,4.0,L1 Current (RMS),A,16.1
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.09
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.53
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.16
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,3.0,L1 Active Power,kW,8.29
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,3.0,N Current (RMS),A,18.1
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,3.0,L3 Current (RMS),A,29.2
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,3.0,L2 Current (RMS),A,17.6
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,3.0,L1 Current (RMS),A,37.6
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.84
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.18
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,2.0,N Current (RMS),A,3.0
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Current (RMS),A,4.6
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Current (RMS),A,1.4
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.39
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.18
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.38
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.52
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,1.0,N Current (RMS),A,15.2
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.0
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Current (RMS),A,24.2
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Current (RMS),A,6.8
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,transformer,,Temperature,C,19.9
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.34
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,231.87
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.33
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.24
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L1 Voltage THD,%,2.63
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.94
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L3 Active Power,kW,14.89
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L2 Active Power,kW,14.22
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L1 Active Power,kW,12.63
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,N Current (RMS),A,30.0
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L3 Current (RMS),A,66.8
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L2 Current (RMS),A,60.0
773207,Montpellier - Malvern,2023-08-12 11:20:00+00:00,busbar,,L1 Current (RMS),A,56.2
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.52
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.12
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.47
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.05
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.85
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,4.0,N Current (RMS),A,9.8
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,4.0,L3 Current (RMS),A,11.6
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,4.0,L2 Current (RMS),A,21.5
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,4.0,L1 Current (RMS),A,16.7
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.97
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.26
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.24
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.76
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,3.0,L2 Active Power,kW,6.36
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.96
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,3.0,N Current (RMS),A,14.6
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,3.0,L3 Current (RMS),A,25.5
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,3.0,L2 Current (RMS),A,27.2
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,3.0,L1 Current (RMS),A,30.5
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.92
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.02
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.06
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,2.0,N Current (RMS),A,3.4
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,2.0,L3 Current (RMS),A,5.0
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.35
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.51
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.22
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.34
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.58
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.58
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,1.0,N Current (RMS),A,7.8
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,1.0,L3 Current (RMS),A,6.4
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,1.0,L2 Current (RMS),A,13.1
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,feeder,1.0,L1 Current (RMS),A,6.3
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,transformer,,Temperature,C,19.8
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.32
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,231.96
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.38
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.31
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.63
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.9
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L3 Active Power,kW,10.5
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L2 Active Power,kW,14.01
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L1 Active Power,kW,10.45
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,N Current (RMS),A,24.3
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L3 Current (RMS),A,47.3
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L2 Current (RMS),A,59.3
773207,Montpellier - Malvern,2023-08-12 11:10:00+00:00,busbar,,L1 Current (RMS),A,48.5
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.63
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.84
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.56
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.25
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,4.0,N Current (RMS),A,9.9
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,13.2
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,23.8
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,18.5
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.02
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.34
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.13
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.86
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.7
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,3.0,N Current (RMS),A,19.2
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,27.4
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,21.4
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,12.1
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.15
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.92
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.04
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.93
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,2.0,N Current (RMS),A,11.2
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,4.9
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,17.5
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.59
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.58
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.18
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.97
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.67
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.68
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,1.0,N Current (RMS),A,8.6
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,10.5
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,12.0
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,6.4
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,transformer,,Temperature,C,19.6
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.32
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,231.93
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.34
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.63
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.62
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.2
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L3 Active Power,kW,11.85
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L2 Active Power,kW,13.13
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L1 Active Power,kW,8.55
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,N Current (RMS),A,30.7
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L3 Current (RMS),A,53.7
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L2 Current (RMS),A,55.2
773207,Montpellier - Malvern,2023-08-12 11:00:00+00:00,busbar,,L1 Current (RMS),A,42.9
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.4
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.05
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.82
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.75
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,4.0,N Current (RMS),A,16.8
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,14.7
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,33.0
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,17.2
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.14
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.76
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.95
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.44
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.06
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,3.0,N Current (RMS),A,13.6
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,26.6
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,19.5
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,22.7
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.15
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.32
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.04
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.33
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,2.0,N Current (RMS),A,13.0
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,7.3
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,19.3
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.62
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.18
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.84
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.88
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,1.0,N Current (RMS),A,9.0
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,11.2
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.6
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,7.0
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,transformer,,Temperature,C,19.5
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.35
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,231.43
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.37
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.47
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.66
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.58
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L3 Active Power,kW,12.5
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L2 Active Power,kW,14.14
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L1 Active Power,kW,12.01
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,N Current (RMS),A,27.7
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L3 Current (RMS),A,56.8
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L2 Current (RMS),A,60.2
773207,Montpellier - Malvern,2023-08-12 10:50:00+00:00,busbar,,L1 Current (RMS),A,55.8
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.04
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.23
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.98
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.91
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,4.0,N Current (RMS),A,11.2
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,19.3
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,25.8
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,21.4
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.17
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.57
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.71
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.56
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.53
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.17
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,3.0,N Current (RMS),A,18.5
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,29.5
773207,Montpellier - Malvern,2023-08-12 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,20.0
