Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-10T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,30.6
,,2024-03-10T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,36.2
,,2024-03-10T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
,,2024-03-10T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
,,2024-03-10T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.99
,,2024-03-10T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.09
,,2024-03-10T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.08
,,2024-03-10T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.67
,,2024-03-10T06:30:00.000+00:00,feeder,3,N Current (RMS),A,6.1
,,2024-03-10T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
,,2024-03-10T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.0
,,2024-03-10T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.9
,,2024-03-10T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
,,2024-03-10T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.16
,,2024-03-10T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.61
,,2024-03-10T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.01
,,2024-03-10T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.51
,,2024-03-10T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.21
,,2024-03-10T06:30:00.000+00:00,feeder,2,N Current (RMS),A,2.6
,,2024-03-10T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,32.7
,,2024-03-10T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
,,2024-03-10T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.6
,,2024-03-10T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
,,2024-03-10T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
,,2024-03-10T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
,,2024-03-10T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.81
,,2024-03-10T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.26
,,2024-03-10T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.47
,,2024-03-10T06:30:00.000+00:00,feeder,1,N Current (RMS),A,10.1
,,2024-03-10T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
,,2024-03-10T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
,,2024-03-10T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
,,2024-03-10T06:30:00.000+00:00,transformer,,Temperature,C,24.7
,,2024-03-10T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
,,2024-03-10T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.06
,,2024-03-10T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
,,2024-03-10T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.92
,,2024-03-10T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
,,2024-03-10T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.05
,,2024-03-10T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
,,2024-03-10T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.05
,,2024-03-10T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
,,2024-03-10T06:30:00.000+00:00,busbar,,L3 Active Power,kW,22.66
,,2024-03-10T06:30:00.000+00:00,busbar,,L2 Active Power,kW,19.02
,,2024-03-10T06:30:00.000+00:00,busbar,,L1 Active Power,kW,18.21
,,2024-03-10T06:30:00.000+00:00,busbar,,N Current (RMS),A,40.5
,,2024-03-10T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.6
,,2024-03-10T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.8
,,2024-03-10T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.0
,,2024-03-10T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.9
,,2024-03-10T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.9
,,2024-03-10T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.73
,,2024-03-10T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.65
,,2024-03-10T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.6
,,2024-03-10T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.38
,,2024-03-10T06:20:00.000+00:00,feeder,4,N Current (RMS),A,27.0
,,2024-03-10T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,51.4
,,2024-03-10T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,31.9
,,2024-03-10T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,33.5
,,2024-03-10T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
,,2024-03-10T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
,,2024-03-10T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.86
,,2024-03-10T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.47
,,2024-03-10T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.06
,,2024-03-10T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.5
,,2024-03-10T06:20:00.000+00:00,feeder,3,N Current (RMS),A,6.8
,,2024-03-10T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
,,2024-03-10T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.9
,,2024-03-10T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.9
,,2024-03-10T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
,,2024-03-10T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
,,2024-03-10T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.8
,,2024-03-10T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.91
,,2024-03-10T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.12
,,2024-03-10T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.93
,,2024-03-10T06:20:00.000+00:00,feeder,2,N Current (RMS),A,2.6
,,2024-03-10T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,32.3
,,2024-03-10T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,41.6
,,2024-03-10T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,37.4
,,2024-03-10T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
,,2024-03-10T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
,,2024-03-10T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
,,2024-03-10T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.35
,,2024-03-10T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.24
,,2024-03-10T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.69
,,2024-03-10T06:20:00.000+00:00,feeder,1,N Current (RMS),A,8.2
,,2024-03-10T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
,,2024-03-10T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
,,2024-03-10T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,4.7
,,2024-03-10T06:20:00.000+00:00,transformer,,Temperature,C,24.7
,,2024-03-10T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
,,2024-03-10T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.38
,,2024-03-10T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
,,2024-03-10T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.22
,,2024-03-10T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
,,2024-03-10T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.48
,,2024-03-10T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
,,2024-03-10T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
,,2024-03-10T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
,,2024-03-10T06:20:00.000+00:00,busbar,,L3 Active Power,kW,22.38
,,2024-03-10T06:20:00.000+00:00,busbar,,L2 Active Power,kW,18.01
,,2024-03-10T06:20:00.000+00:00,busbar,,L1 Active Power,kW,17.5
,,2024-03-10T06:20:00.000+00:00,busbar,,N Current (RMS),A,37.1
,,2024-03-10T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.2
,,2024-03-10T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.3
,,2024-03-10T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
,,2024-03-10T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
,,2024-03-10T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.68
,,2024-03-10T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.62
,,2024-03-10T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.3
,,2024-03-10T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.38
,,2024-03-10T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.25
,,2024-03-10T06:10:00.000+00:00,feeder,4,N Current (RMS),A,37.9
,,2024-03-10T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,67.6
,,2024-03-10T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,34.4
,,2024-03-10T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,32.7
,,2024-03-10T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
,,2024-03-10T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
,,2024-03-10T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
,,2024-03-10T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.46
,,2024-03-10T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.89
,,2024-03-10T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.22
,,2024-03-10T06:10:00.000+00:00,feeder,3,N Current (RMS),A,9.1
,,2024-03-10T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
,,2024-03-10T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.4
,,2024-03-10T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.9
,,2024-03-10T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.18
,,2024-03-10T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
,,2024-03-10T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.44
,,2024-03-10T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.5
,,2024-03-10T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.19
,,2024-03-10T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.55
,,2024-03-10T06:10:00.000+00:00,feeder,2,N Current (RMS),A,2.4
,,2024-03-10T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.1
,,2024-03-10T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,37.8
,,2024-03-10T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,39.4
,,2024-03-10T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
,,2024-03-10T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
,,2024-03-10T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
,,2024-03-10T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.22
,,2024-03-10T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.34
,,2024-03-10T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.67
,,2024-03-10T06:10:00.000+00:00,feeder,1,N Current (RMS),A,7.8
,,2024-03-10T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
,,2024-03-10T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
,,2024-03-10T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.5
,,2024-03-10T06:10:00.000+00:00,transformer,,Temperature,C,24.7
,,2024-03-10T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
,,2024-03-10T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.9
,,2024-03-10T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
,,2024-03-10T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.73
,,2024-03-10T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
,,2024-03-10T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.8
,,2024-03-10T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
,,2024-03-10T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
,,2024-03-10T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
,,2024-03-10T06:10:00.000+00:00,busbar,,L3 Active Power,kW,24.47
,,2024-03-10T06:10:00.000+00:00,busbar,,L2 Active Power,kW,17.8
,,2024-03-10T06:10:00.000+00:00,busbar,,L1 Active Power,kW,18.69
,,2024-03-10T06:10:00.000+00:00,busbar,,N Current (RMS),A,44.6
,,2024-03-10T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.9
,,2024-03-10T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
,,2024-03-10T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,85.5
,,2024-03-10T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.29
,,2024-03-10T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.78
,,2024-03-10T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.9
,,2024-03-10T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.74
,,2024-03-10T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.72
,,2024-03-10T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.06
,,2024-03-10T06:00:00.000+00:00,feeder,4,N Current (RMS),A,40.8
,,2024-03-10T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,72.0
,,2024-03-10T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,35.9
,,2024-03-10T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,32.7
,,2024-03-10T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
,,2024-03-10T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
,,2024-03-10T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.8
,,2024-03-10T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.15
,,2024-03-10T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.9
,,2024-03-10T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.64
,,2024-03-10T06:00:00.000+00:00,feeder,3,N Current (RMS),A,6.9
,,2024-03-10T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
,,2024-03-10T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.4
,,2024-03-10T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,8.3
,,2024-03-10T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
,,2024-03-10T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.59
,,2024-03-10T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
,,2024-03-10T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.75
,,2024-03-10T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.34
,,2024-03-10T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.14
,,2024-03-10T06:00:00.000+00:00,feeder,2,N Current (RMS),A,2.3
,,2024-03-10T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.5
,,2024-03-10T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,35.0
,,2024-03-10T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,41.6
,,2024-03-10T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
,,2024-03-10T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
,,2024-03-10T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
,,2024-03-10T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.09
,,2024-03-10T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.46
,,2024-03-10T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.34
,,2024-03-10T06:00:00.000+00:00,feeder,1,N Current (RMS),A,10.6
,,2024-03-10T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
,,2024-03-10T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.8
,,2024-03-10T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
,,2024-03-10T06:00:00.000+00:00,transformer,,Temperature,C,24.8
,,2024-03-10T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
,,2024-03-10T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.13
,,2024-03-10T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
,,2024-03-10T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.15
,,2024-03-10T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
,,2024-03-10T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.25
,,2024-03-10T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
,,2024-03-10T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
,,2024-03-10T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
,,2024-03-10T06:00:00.000+00:00,busbar,,L3 Active Power,kW,26.72
,,2024-03-10T06:00:00.000+00:00,busbar,,L2 Active Power,kW,17.43
,,2024-03-10T06:00:00.000+00:00,busbar,,L1 Active Power,kW,19.19
,,2024-03-10T06:00:00.000+00:00,busbar,,N Current (RMS),A,49.6
,,2024-03-10T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.8
,,2024-03-10T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
,,2024-03-10T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.9
,,2024-03-10T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.64
,,2024-03-10T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.66
,,2024-03-10T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.96
,,2024-03-10T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.91
,,2024-03-10T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.5
,,2024-03-10T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.17
,,2024-03-10T05:50:00.000+00:00,feeder,4,N Current (RMS),A,35.8
,,2024-03-10T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,64.2
,,2024-03-10T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.8
,,2024-03-10T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.1
,,2024-03-10T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
,,2024-03-10T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
,,2024-03-10T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
,,2024-03-10T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.44
,,2024-03-10T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
,,2024-03-10T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.71
,,2024-03-10T05:50:00.000+00:00,feeder,3,N Current (RMS),A,6.4
,,2024-03-10T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
,,2024-03-10T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.4
,,2024-03-10T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.3
,,2024-03-10T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.11
,,2024-03-10T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.51
,,2024-03-10T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.86
,,2024-03-10T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.24
,,2024-03-10T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.9
,,2024-03-10T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.88
,,2024-03-10T05:50:00.000+00:00,feeder,2,N Current (RMS),A,2.3
,,2024-03-10T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
,,2024-03-10T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
,,2024-03-10T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,44.4
,,2024-03-10T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
,,2024-03-10T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
,,2024-03-10T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
,,2024-03-10T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
,,2024-03-10T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.28
,,2024-03-10T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.76
,,2024-03-10T05:50:00.000+00:00,feeder,1,N Current (RMS),A,8.2
,,2024-03-10T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.1
,,2024-03-10T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
,,2024-03-10T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.8
,,2024-03-10T05:50:00.000+00:00,transformer,,Temperature,C,24.8
,,2024-03-10T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
,,2024-03-10T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.02
,,2024-03-10T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
,,2024-03-10T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.0
,,2024-03-10T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
,,2024-03-10T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.08
,,2024-03-10T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
,,2024-03-10T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
,,2024-03-10T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
,,2024-03-10T05:50:00.000+00:00,busbar,,L3 Active Power,kW,24.2
,,2024-03-10T05:50:00.000+00:00,busbar,,L2 Active Power,kW,16.67
,,2024-03-10T05:50:00.000+00:00,busbar,,L1 Active Power,kW,18.53
,,2024-03-10T05:50:00.000+00:00,busbar,,N Current (RMS),A,43.8
,,2024-03-10T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.5
,,2024-03-10T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
,,2024-03-10T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
,,2024-03-10T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.68
,,2024-03-10T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.66
,,2024-03-10T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.67
,,2024-03-10T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.14
,,2024-03-10T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.38
,,2024-03-10T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.24
,,2024-03-10T05:40:00.000+00:00,feeder,4,N Current (RMS),A,36.7
,,2024-03-10T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,65.2
,,2024-03-10T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,42.4
,,2024-03-10T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,24.5
,,2024-03-10T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
,,2024-03-10T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
,,2024-03-10T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
,,2024-03-10T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.45
,,2024-03-10T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.13
,,2024-03-10T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.72
,,2024-03-10T05:40:00.000+00:00,feeder,3,N Current (RMS),A,6.1
,,2024-03-10T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.6
,,2024-03-10T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.9
,,2024-03-10T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.3
,,2024-03-10T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.62
,,2024-03-10T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.45
,,2024-03-10T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
,,2024-03-10T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.92
,,2024-03-10T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.9
,,2024-03-10T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.67
,,2024-03-10T05:40:00.000+00:00,feeder,2,N Current (RMS),A,2.3
,,2024-03-10T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
,,2024-03-10T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,32.7
,,2024-03-10T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,38.8
,,2024-03-10T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
,,2024-03-10T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
,,2024-03-10T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
,,2024-03-10T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.74
,,2024-03-10T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.34
,,2024-03-10T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.71
,,2024-03-10T05:40:00.000+00:00,feeder,1,N Current (RMS),A,8.8
,,2024-03-10T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
,,2024-03-10T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.3
,,2024-03-10T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.8
,,2024-03-10T05:40:00.000+00:00,transformer,,Temperature,C,24.8
,,2024-03-10T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
,,2024-03-10T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.01
,,2024-03-10T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
,,2024-03-10T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.01
