Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
434202,Brunel Quay,2023-08-11 21:00:00+00:00,transformer,,Temperature,C,32.0
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L3 Voltage THD,%,1.94
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.38
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L2 Voltage THD,%,1.72
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.79
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.11
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.49
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.24
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L3 Active Power,kW,-5.92
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L2 Active Power,kW,-8.07
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L1 Active Power,kW,-8.62
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,N Current (RMS),A,21.7
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L3 Current (RMS),A,26.0
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L2 Current (RMS),A,33.7
434202,Brunel Quay,2023-08-11 21:00:00+00:00,busbar,,L1 Current (RMS),A,37.1
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.04
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Active Power,kW,-1.38
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.67
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,20.0,N Current (RMS),A,6.4
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Current (RMS),A,7.0
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Current (RMS),A,3.0
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.52
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.77
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Active Power,kW,-5.59
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Active Power,kW,-6.26
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Active Power,kW,-7.71
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,10.0,N Current (RMS),A,20.5
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Current (RMS),A,24.9
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Current (RMS),A,26.2
434202,Brunel Quay,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Current (RMS),A,33.0
434202,Brunel Quay,2023-08-11 20:50:00+00:00,transformer,,Temperature,C,32.0
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L3 Voltage THD,%,1.95
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.45
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L2 Voltage THD,%,1.74
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.97
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.12
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.61
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.16
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L3 Active Power,kW,-5.55
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L2 Active Power,kW,-7.64
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L1 Active Power,kW,-8.38
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,N Current (RMS),A,22.0
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L3 Current (RMS),A,24.7
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L2 Current (RMS),A,31.9
434202,Brunel Quay,2023-08-11 20:50:00+00:00,busbar,,L1 Current (RMS),A,35.8
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.27
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.03
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.99
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.68
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,20.0,N Current (RMS),A,4.4
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,20.0,L2 Current (RMS),A,4.4
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,20.0,L1 Current (RMS),A,3.1
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.61
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.16
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,10.0,L3 Active Power,kW,-5.63
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,10.0,L2 Active Power,kW,-6.27
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,10.0,L1 Active Power,kW,-5.61
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,10.0,N Current (RMS),A,17.7
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,10.0,L3 Current (RMS),A,24.8
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,10.0,L2 Current (RMS),A,26.3
434202,Brunel Quay,2023-08-11 20:40:00+00:00,feeder,10.0,L1 Current (RMS),A,24.4
434202,Brunel Quay,2023-08-11 20:40:00+00:00,transformer,,Temperature,C,32.0
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L3 Voltage THD,%,1.92
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.78
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L2 Voltage THD,%,1.67
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.15
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.07
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.03
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.23
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L3 Active Power,kW,-5.6
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L2 Active Power,kW,-7.25
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L1 Active Power,kW,-6.28
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,N Current (RMS),A,18.3
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L3 Current (RMS),A,24.7
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L2 Current (RMS),A,30.3
434202,Brunel Quay,2023-08-11 20:40:00+00:00,busbar,,L1 Current (RMS),A,27.3
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.03
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.98
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.78
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,20.0,N Current (RMS),A,4.7
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,20.0,L2 Current (RMS),A,4.3
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,20.0,L1 Current (RMS),A,3.4
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.76
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,10.0,L3 Active Power,kW,-6.36
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,10.0,L2 Active Power,kW,-7.1
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,10.0,L1 Active Power,kW,-6.85
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,10.0,N Current (RMS),A,19.0
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,10.0,L3 Current (RMS),A,28.0
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,10.0,L2 Current (RMS),A,29.7
434202,Brunel Quay,2023-08-11 20:30:00+00:00,feeder,10.0,L1 Current (RMS),A,29.7
434202,Brunel Quay,2023-08-11 20:30:00+00:00,transformer,,Temperature,C,32.0
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L3 Voltage THD,%,1.87
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.47
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L2 Voltage THD,%,1.64
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.02
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.03
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.63
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.28
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L3 Active Power,kW,-6.33
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L2 Active Power,kW,-8.08
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L1 Active Power,kW,-7.63
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,N Current (RMS),A,20.0
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L3 Current (RMS),A,27.9
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L2 Current (RMS),A,33.7
434202,Brunel Quay,2023-08-11 20:30:00+00:00,busbar,,L1 Current (RMS),A,32.9
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.27
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.03
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.93
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.78
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,20.0,N Current (RMS),A,5.6
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,20.0,L2 Current (RMS),A,5.4
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,20.0,L1 Current (RMS),A,3.4
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.77
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.22
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,10.0,L3 Active Power,kW,-7.67
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,10.0,L2 Active Power,kW,-7.34
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,10.0,L1 Active Power,kW,-8.2
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,10.0,N Current (RMS),A,20.9
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,10.0,L3 Current (RMS),A,33.5
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,10.0,L2 Current (RMS),A,30.3
434202,Brunel Quay,2023-08-11 20:20:00+00:00,feeder,10.0,L1 Current (RMS),A,34.9
434202,Brunel Quay,2023-08-11 20:20:00+00:00,transformer,,Temperature,C,32.0
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L3 Voltage THD,%,1.82
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.51
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L2 Voltage THD,%,1.62
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.24
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L1 Voltage THD,%,2.0
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.78
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.27
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L3 Active Power,kW,-7.64
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L2 Active Power,kW,-8.27
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L1 Active Power,kW,-8.97
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,N Current (RMS),A,21.6
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L3 Current (RMS),A,33.3
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L2 Current (RMS),A,34.2
434202,Brunel Quay,2023-08-11 20:20:00+00:00,busbar,,L1 Current (RMS),A,38.1
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.26
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.65
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.85
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,20.0,N Current (RMS),A,4.2
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,20.0,L2 Current (RMS),A,3.1
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,20.0,L1 Current (RMS),A,3.8
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.65
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,10.0,L3 Active Power,kW,-7.4
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,10.0,L2 Active Power,kW,-6.3
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,10.0,L1 Active Power,kW,-9.06
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,10.0,N Current (RMS),A,24.9
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,10.0,L3 Current (RMS),A,32.4
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,10.0,L2 Current (RMS),A,26.6
434202,Brunel Quay,2023-08-11 20:10:00+00:00,feeder,10.0,L1 Current (RMS),A,38.3
434202,Brunel Quay,2023-08-11 20:10:00+00:00,transformer,,Temperature,C,32.0
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L3 Voltage THD,%,1.73
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.14
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L2 Voltage THD,%,1.56
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.9
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L1 Voltage THD,%,1.91
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.31
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.27
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L3 Active Power,kW,-7.38
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L2 Active Power,kW,-6.95
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L1 Active Power,kW,-9.92
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,N Current (RMS),A,26.3
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L3 Current (RMS),A,32.3
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L2 Current (RMS),A,29.2
434202,Brunel Quay,2023-08-11 20:10:00+00:00,busbar,,L1 Current (RMS),A,41.9
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.29
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.63
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.85
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,20.0,N Current (RMS),A,4.4
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,20.0,L2 Current (RMS),A,3.1
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,20.0,L1 Current (RMS),A,3.7
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.44
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,10.0,L3 Active Power,kW,-9.09
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,10.0,L2 Active Power,kW,-6.9
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,10.0,L1 Active Power,kW,-9.52
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,10.0,N Current (RMS),A,24.0
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,10.0,L3 Current (RMS),A,38.6
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,10.0,L2 Current (RMS),A,28.7
434202,Brunel Quay,2023-08-11 20:00:00+00:00,feeder,10.0,L1 Current (RMS),A,40.4
434202,Brunel Quay,2023-08-11 20:00:00+00:00,transformer,,Temperature,C,32.0
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L3 Voltage THD,%,1.68
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.25
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L2 Voltage THD,%,1.49
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.2
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L1 Voltage THD,%,1.86
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.58
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.13
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L3 Active Power,kW,-9.07
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L2 Active Power,kW,-7.52
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L1 Active Power,kW,-10.37
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,N Current (RMS),A,24.7
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L3 Current (RMS),A,38.5
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L2 Current (RMS),A,31.3
434202,Brunel Quay,2023-08-11 20:00:00+00:00,busbar,,L1 Current (RMS),A,44.0
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.35
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.46
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.76
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,20.0,N Current (RMS),A,4.2
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,20.0,L2 Current (RMS),A,2.6
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,20.0,L1 Current (RMS),A,3.4
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.32
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.94
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.4
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,10.0,L3 Active Power,kW,-8.02
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,10.0,L2 Active Power,kW,-5.66
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,10.0,L1 Active Power,kW,-6.78
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,10.0,N Current (RMS),A,24.3
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,10.0,L3 Current (RMS),A,34.7
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,10.0,L2 Current (RMS),A,24.2
434202,Brunel Quay,2023-08-11 19:50:00+00:00,feeder,10.0,L1 Current (RMS),A,29.6
434202,Brunel Quay,2023-08-11 19:50:00+00:00,transformer,,Temperature,C,32.1
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L3 Voltage THD,%,1.71
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.29
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L2 Voltage THD,%,1.48
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.08
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L1 Voltage THD,%,1.84
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.56
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.46
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L3 Active Power,kW,-8.0
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L2 Active Power,kW,-6.11
434202,Brunel Quay,2023-08-11 19:50:00+00:00,busbar,,L1 Active Power,kW,-7.54
