Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
938255,Shires Retail Park Leamington Spa,2024-04-19T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.6
938255,Shires Retail Park Leamington Spa,2024-04-19T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.6
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.58
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.41
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.07
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,3,N Current (RMS),A,15.2
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.1
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.84
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.88
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.78
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.62
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,21.21
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,1,N Current (RMS),A,60.8
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,63.9
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,98.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,90.7
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,transformer,,Temperature,C,22.3
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.86
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.15
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.76
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L3 Active Power,kW,18.34
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L2 Active Power,kW,24.05
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L1 Active Power,kW,22.34
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,N Current (RMS),A,57.9
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.9
938255,Shires Retail Park Leamington Spa,2024-04-19T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.57
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.55
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.35
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.24
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,3,N Current (RMS),A,14.9
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.3
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.4
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.98
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.31
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.91
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,22.09
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,31.7
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,25.37
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,1,N Current (RMS),A,67.6
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,95.3
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,134.7
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,108.7
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,transformer,,Temperature,C,22.5
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.13
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.59
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L3 Active Power,kW,25.62
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L2 Active Power,kW,32.07
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L1 Active Power,kW,26.69
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,N Current (RMS),A,66.4
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,136.3
938255,Shires Retail Park Leamington Spa,2024-04-19T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.1
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.3
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.32
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.51
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.38
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,3,N Current (RMS),A,12.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.7
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.71
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.87
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.92
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.94
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,26.89
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,23.14
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,1,N Current (RMS),A,65.5
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,67.5
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,111.4
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,97.2
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,transformer,,Temperature,C,22.7
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.96
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.6
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L3 Active Power,kW,19.24
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L2 Active Power,kW,27.42
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L1 Active Power,kW,24.6
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,N Current (RMS),A,62.0
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
938255,Shires Retail Park Leamington Spa,2024-04-19T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,103.0
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.75
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.75
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.34
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.52
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,3,N Current (RMS),A,15.6
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.3
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.3
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.48
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.83
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.09
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.48
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,25.22
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,21.77
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,1,N Current (RMS),A,64.7
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,63.6
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,105.5
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,93.6
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,transformer,,Temperature,C,22.8
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.27
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L3 Active Power,kW,18.21
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L2 Active Power,kW,25.58
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L1 Active Power,kW,23.35
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,N Current (RMS),A,58.7
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.1
938255,Shires Retail Park Leamington Spa,2024-04-19T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.54
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.59
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.35
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,3,N Current (RMS),A,16.3
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.1
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.4
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.05
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.64
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.26
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.99
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,23.38
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.02
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,1,N Current (RMS),A,67.3
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,53.0
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,97.9
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,78.2
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,transformer,,Temperature,C,22.9
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.91
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
938255,Shires Retail Park Leamington Spa,2024-04-19T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
