Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
263213,Whitehouse,2024-01-18T05:10:00.000+00:00,busbar,,L1 Active Power,kW,9.94
263213,Whitehouse,2024-01-18T05:10:00.000+00:00,busbar,,N Current (RMS),A,39.4
263213,Whitehouse,2024-01-18T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
263213,Whitehouse,2024-01-18T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
263213,Whitehouse,2024-01-18T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.4
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.53
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.15
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.93
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,16.3
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.86
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,35.3
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.1
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.8
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.5
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,transformer,,Temperature,C,12.2
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.95
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L3 Active Power,kW,10.93
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L2 Active Power,kW,16.3
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L1 Active Power,kW,10.86
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,N Current (RMS),A,35.3
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.1
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.8
263213,Whitehouse,2024-01-18T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.5
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.57
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.5
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,17.78
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.2
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,41.6
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.1
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,72.8
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.7
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,transformer,,Temperature,C,12.3
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L3 Active Power,kW,9.5
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L2 Active Power,kW,17.78
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L1 Active Power,kW,9.2
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,N Current (RMS),A,41.6
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.1
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
263213,Whitehouse,2024-01-18T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.7
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.88
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.91
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.69
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,17.46
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.3
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,39.2
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.4
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.5
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.5
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,transformer,,Temperature,C,12.3
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.35
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.45
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.88
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L3 Active Power,kW,8.69
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L2 Active Power,kW,17.46
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L1 Active Power,kW,8.3
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,N Current (RMS),A,39.2
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.5
263213,Whitehouse,2024-01-18T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.5
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.32
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,11.26
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,19.33
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.43
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,44.5
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.2
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,78.9
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.9
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,transformer,,Temperature,C,12.4
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.21
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L3 Active Power,kW,11.26
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L2 Active Power,kW,19.33
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L1 Active Power,kW,8.43
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,N Current (RMS),A,44.5
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.2
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.9
263213,Whitehouse,2024-01-18T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.68
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.53
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,24.54
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.66
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,55.9
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.0
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,100.7
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.9
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,transformer,,Temperature,C,12.5
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.09
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.9
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.39
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.67
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L3 Active Power,kW,13.52
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L2 Active Power,kW,24.54
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L1 Active Power,kW,11.65
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,N Current (RMS),A,55.9
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.7
263213,Whitehouse,2024-01-18T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.9
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.26
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.26
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,16.21
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,25.29
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.61
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,49.9
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.7
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,103.2
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.6
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,transformer,,Temperature,C,12.6
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.24
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.15
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.26
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L3 Active Power,kW,16.21
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L2 Active Power,kW,25.29
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L1 Active Power,kW,13.61
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,N Current (RMS),A,49.9
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.7
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.2
263213,Whitehouse,2024-01-18T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.6
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.55
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,17.59
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,24.43
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.01
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,50.0
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.6
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,99.2
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.7
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,transformer,,Temperature,C,12.6
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.71
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.96
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.39
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L3 Active Power,kW,17.59
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L2 Active Power,kW,24.43
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L1 Active Power,kW,11.01
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,N Current (RMS),A,50.0
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,99.2
263213,Whitehouse,2024-01-18T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.06
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.52
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.95
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,19.89
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,23.97
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,14.78
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,35.9
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.5
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,97.7
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.5
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,transformer,,Temperature,C,12.7
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.12
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L3 Active Power,kW,19.89
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L2 Active Power,kW,23.97
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L1 Active Power,kW,14.78
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,N Current (RMS),A,35.9
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
263213,Whitehouse,2024-01-18T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.7
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.78
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.77
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,16.18
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,22.15
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.25
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,40.4
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.6
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,90.1
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.1
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,transformer,,Temperature,C,12.8
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.78
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L3 Active Power,kW,16.18
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L2 Active Power,kW,22.15
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L1 Active Power,kW,13.25
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,N Current (RMS),A,40.4
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.6
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
263213,Whitehouse,2024-01-18T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.1
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.48
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.45
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,16.65
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,22.42
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.47
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,44.1
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.7
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,91.3
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.8
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,transformer,,Temperature,C,12.9
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.29
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.45
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L3 Active Power,kW,16.64
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L2 Active Power,kW,22.42
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,L1 Active Power,kW,12.47
263213,Whitehouse,2024-01-18T03:30:00.000+00:00,busbar,,N Current (RMS),A,44.1
