Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.57
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.21
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.61
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.71
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.07
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,21.8
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.7
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.0
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.49
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.26
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.1
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,18.06
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.12
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,24.07
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,54.5
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,77.4
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.7
552006,The Ridings,2023-06-10T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,99.4
552006,The Ridings,2023-06-10T15:00:00.000+00:00,transformer,,Temperature,C,34.6
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.31
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L3 Active Power,kW,31.65
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L2 Active Power,kW,31.02
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L1 Active Power,kW,35.55
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,N Current (RMS),A,76.0
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,135.2
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,132.1
552006,The Ridings,2023-06-10T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,146.9
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.76
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,,L3 Active Power,kW,7.8
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,,L2 Active Power,kW,13.7
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,,L1 Active Power,kW,12.56
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,,N Current (RMS),A,39.8
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,32.7
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,57.7
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,53.8
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.04
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.04
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.3
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.3
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.77
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.33
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.29
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.18
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.44
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.8
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.6
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.9
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.5
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.95
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.43
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.52
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,19.83
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.24
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.06
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,58.5
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,84.1
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.5
552006,The Ridings,2023-06-10T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,69.2
552006,The Ridings,2023-06-10T14:50:00.000+00:00,transformer,,Temperature,C,34.5
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.39
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L3 Active Power,kW,30.88
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L2 Active Power,kW,28.15
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L1 Active Power,kW,32.02
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,N Current (RMS),A,70.0
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.5
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.5
552006,The Ridings,2023-06-10T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.8
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.42
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.58
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.51
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,,L3 Active Power,kW,10.27
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,,L2 Active Power,kW,18.7
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,,L1 Active Power,kW,13.24
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,,N Current (RMS),A,46.7
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,43.4
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,78.2
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,56.1
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.05
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.3
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.4
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.3
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.4
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.99
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.59
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.68
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.54
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.13
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.5
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.7
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.9
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.4
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.55
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.54
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.6
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.68
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.21
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.39
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,42.3
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,64.9
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,53.9
552006,The Ridings,2023-06-10T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,58.2
552006,The Ridings,2023-06-10T14:40:00.000+00:00,transformer,,Temperature,C,34.5
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L3 Active Power,kW,29.62
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L2 Active Power,kW,35.47
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L1 Active Power,kW,30.73
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,N Current (RMS),A,76.3
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.1
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,149.5
552006,The Ridings,2023-06-10T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.1
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.63
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.09
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.11
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,,L3 Active Power,kW,10.33
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,,L2 Active Power,kW,21.23
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,,L1 Active Power,kW,12.43
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,,N Current (RMS),A,55.2
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,43.3
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,88.0
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,54.1
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.05
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.02
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.3
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.3
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.4
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.34
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.4
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.76
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.34
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.3
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.8
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.8
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.3
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.63
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.31
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.07
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.67
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.37
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.06
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,42.6
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,65.0
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,65.5
552006,The Ridings,2023-06-10T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,56.9
552006,The Ridings,2023-06-10T14:30:00.000+00:00,transformer,,Temperature,C,34.5
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L3 Active Power,kW,27.35
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L2 Active Power,kW,41.38
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L1 Active Power,kW,28.82
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,N Current (RMS),A,89.3
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.1
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,172.4
552006,The Ridings,2023-06-10T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.2
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.74
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.01
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.83
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,,L3 Active Power,kW,11.83
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,,L2 Active Power,kW,22.81
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,,L1 Active Power,kW,11.12
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,,N Current (RMS),A,54.7
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,50.0
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,95.0
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,47.3
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.05
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.04
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.2
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.4
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.68
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.29
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.77
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.39
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.92
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.45
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.5
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.4
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.1
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.8
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.58
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.82
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.96
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.49
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.16
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.52
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,56.1
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,71.8
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,73.2
552006,The Ridings,2023-06-10T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.8
552006,The Ridings,2023-06-10T14:20:00.000+00:00,transformer,,Temperature,C,34.5
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L3 Active Power,kW,30.68
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L2 Active Power,kW,43.91
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L1 Active Power,kW,24.1
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,N Current (RMS),A,99.3
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.3
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,183.1
552006,The Ridings,2023-06-10T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.5
552006,The Ridings,2023-06-10T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
552006,The Ridings,2023-06-10T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.72
552006,The Ridings,2023-06-10T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.58
552006,The Ridings,2023-06-10T14:10:00.000+00:00,feeder,,L3 Active Power,kW,10.77
