Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,,L3 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,,L2 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,,L1 Active Power,kW,3.79
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,,N Current (RMS),A,15.8
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,,L1 Current (RMS),A,16.2
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.09
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.03
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.08
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,4.0,L2 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,4.0,L1 Active Power,kW,-0.11
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,4.0,N Current (RMS),A,7.3
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.69
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.61
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.68
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.61
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.32
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,2.0,N Current (RMS),A,19.5
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,2.0,L3 Current (RMS),A,3.7
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,2.0,L2 Current (RMS),A,11.8
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,2.0,L1 Current (RMS),A,28.4
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.58
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.28
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.17
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.34
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.6
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.5
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,1.0,N Current (RMS),A,21.8
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,1.0,L3 Current (RMS),A,14.5
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,1.0,L2 Current (RMS),A,19.7
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,feeder,1.0,L1 Current (RMS),A,32.2
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,transformer,,Temperature,C,31.6
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L3 Voltage THD,%,1.92
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.94
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.12
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.87
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.26
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.88
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.42
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.72
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,4.92
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L3 Active Power,kW,26.16
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L2 Active Power,kW,24.8
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L1 Active Power,kW,34.59
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,N Current (RMS),A,55.7
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L3 Current (RMS),A,110.3
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L2 Current (RMS),A,103.7
881138,WILLOUGHBY STREET,2023-08-07 08:20:00+00:00,busbar,,L1 Current (RMS),A,144.8
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,,L3 Active Power,kW,0.07
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,,L1 Active Power,kW,3.79
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,,N Current (RMS),A,15.7
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,,L1 Current (RMS),A,16.2
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.09
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.04
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,-0.12
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,4.0,N Current (RMS),A,6.7
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.5
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.13
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.8
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.17
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.35
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,2.0,N Current (RMS),A,17.8
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,14.5
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,25.3
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,21.0
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.35
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.88
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.64
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.66
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,1.0,N Current (RMS),A,25.5
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,12.3
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,15.2
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,36.8
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,transformer,,Temperature,C,31.6
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L3 Voltage THD,%,1.94
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.66
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L2 Voltage THD,%,2.1
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.64
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.24
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.7
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.26
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.93
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,4.66
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L3 Active Power,kW,24.96
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L2 Active Power,kW,25.33
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L1 Active Power,kW,36.32
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,N Current (RMS),A,60.0
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L3 Current (RMS),A,103.8
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L2 Current (RMS),A,105.7
881138,WILLOUGHBY STREET,2023-08-07 08:10:00+00:00,busbar,,L1 Current (RMS),A,151.0
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,,L3 Active Power,kW,0.07
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,,L1 Active Power,kW,3.87
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,,N Current (RMS),A,15.8
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,,L3 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,,L1 Current (RMS),A,16.4
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.04
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,-0.01
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,-0.12
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,4.0,N Current (RMS),A,3.8
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.66
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.77
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.68
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.44
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,2.0,N Current (RMS),A,7.3
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,12.9
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,2.9
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,10.7
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.62
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.17
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.5
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.83
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,10.56
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,1.0,N Current (RMS),A,33.5
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,15.2
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,15.8
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,45.3
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,transformer,,Temperature,C,31.6
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L3 Voltage THD,%,1.94
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.24
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L2 Voltage THD,%,2.11
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.38
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.26
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.14
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.11
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,2.93
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,3.56
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L3 Active Power,kW,25.23
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L2 Active Power,kW,20.31
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L1 Active Power,kW,39.74
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,N Current (RMS),A,79.3
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L3 Current (RMS),A,104.0
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L2 Current (RMS),A,84.9
881138,WILLOUGHBY STREET,2023-08-07 08:00:00+00:00,busbar,,L1 Current (RMS),A,164.4
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,,L3 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,,L1 Active Power,kW,3.85
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,,N Current (RMS),A,15.9
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,,L1 Current (RMS),A,16.3
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.02
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,-0.01
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,-0.08
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,4.0,N Current (RMS),A,4.3
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.97
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.77
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.89
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.71
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,2.0,N Current (RMS),A,9.9
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,2.0,L3 Current (RMS),A,3.6
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,2.0,L2 Current (RMS),A,4.6
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,2.0,L1 Current (RMS),A,12.0
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.36
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.07
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.71
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.96
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.6
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,1.0,N Current (RMS),A,26.0
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.7
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,1.0,L2 Current (RMS),A,16.4
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,feeder,1.0,L1 Current (RMS),A,36.7
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,transformer,,Temperature,C,31.7
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L3 Voltage THD,%,1.93
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.45
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L2 Voltage THD,%,2.07
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L1 Voltage THD,%,2.22
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.71
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.71
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.27
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.59
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L3 Active Power,kW,19.63
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L2 Active Power,kW,19.88
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L1 Active Power,kW,27.6
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,N Current (RMS),A,51.2
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L3 Current (RMS),A,82.3
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L2 Current (RMS),A,82.8
881138,WILLOUGHBY STREET,2023-08-07 07:50:00+00:00,busbar,,L1 Current (RMS),A,114.6
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,,L3 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,,L1 Active Power,kW,3.82
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,,N Current (RMS),A,15.8
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,,L1 Current (RMS),A,16.2
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.02
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.09
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,4.0,N Current (RMS),A,4.2
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.52
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.29
881138,WILLOUGHBY STREET,2023-08-07 07:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.34
