Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606599,Bank Lane No.2,2024-01-22T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
606599,Bank Lane No.2,2024-01-22T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
606599,Bank Lane No.2,2024-01-22T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
606599,Bank Lane No.2,2024-01-22T21:20:00.000+00:00,busbar,,L3 Active Power,kW,23.93
606599,Bank Lane No.2,2024-01-22T21:20:00.000+00:00,busbar,,L2 Active Power,kW,20.94
606599,Bank Lane No.2,2024-01-22T21:20:00.000+00:00,busbar,,L1 Active Power,kW,24.36
606599,Bank Lane No.2,2024-01-22T21:20:00.000+00:00,busbar,,N Current (RMS),A,35.4
606599,Bank Lane No.2,2024-01-22T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.7
606599,Bank Lane No.2,2024-01-22T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.9
606599,Bank Lane No.2,2024-01-22T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.5
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.27
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.01
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.86
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0050,L3 Active Power,kW,0.18
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0050,L2 Active Power,kW,0.13
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0050,L1 Active Power,kW,0.21
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0050,N Current (RMS),A,2.1
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.5
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.4
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.9
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.64
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.53
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.46
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.78
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.25
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.44
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0040,N Current (RMS),A,7.4
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.6
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.1
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.9
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.59
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.17
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.79
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.0
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.63
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,14.8
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.6
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.8
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.7
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.24
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.37
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.46
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.26
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.26
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.21
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,24.8
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.2
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.3
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.8
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.82
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.0
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.9
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.45
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.9
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.6
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.6
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.6
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,transformer,,Temperature,C,19.0
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.9
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.82
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L3 Active Power,kW,25.02
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L2 Active Power,kW,17.55
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L1 Active Power,kW,25.94
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,N Current (RMS),A,43.2
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.9
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.4
606599,Bank Lane No.2,2024-01-22T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,109.5
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.27
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.04
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.87
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0050,L3 Active Power,kW,0.18
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0050,L2 Active Power,kW,0.15
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0050,L1 Active Power,kW,0.22
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0050,N Current (RMS),A,3.0
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.5
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.5
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.0
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.06
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.18
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.31
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.21
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.01
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.3
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0040,N Current (RMS),A,6.6
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.3
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.2
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.3
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.15
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.07
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.01
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.85
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.38
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.96
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,20.0
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.7
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.9
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.3
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.14
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.71
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.6
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,17.65
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.52
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.05
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,28.8
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.2
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.3
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.9
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.14
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.57
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.32
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.31
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.3
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.6
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.2
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.7
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,transformer,,Temperature,C,19.0
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.89
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L3 Active Power,kW,28.46
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L2 Active Power,kW,19.39
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L1 Active Power,kW,24.86
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,N Current (RMS),A,37.3
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.5
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
606599,Bank Lane No.2,2024-01-22T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.7
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.28
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.06
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.88
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.18
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.13
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.21
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0050,N Current (RMS),A,3.2
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.5
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.6
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.0
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.23
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.78
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.32
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.18
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.39
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.33
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0040,N Current (RMS),A,6.6
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.0
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.9
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.4
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.72
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.08
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.09
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.49
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.96
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.9
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,14.3
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.3
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.0
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.2
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.91
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.99
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,17.39
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,15.51
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.22
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,27.7
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,71.9
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,64.3
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,63.8
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.23
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.23
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.76
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.92
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.55
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.52
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.0
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.0
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.4
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.2
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,transformer,,Temperature,C,19.1
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.32
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L3 Active Power,kW,30.16
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L2 Active Power,kW,24.54
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L1 Active Power,kW,29.18
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,N Current (RMS),A,39.7
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,124.7
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.8
606599,Bank Lane No.2,2024-01-22T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.0
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.28
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.06
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.87
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.18
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.09
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.17
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0050,N Current (RMS),A,2.6
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.5
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.5
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.9
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.12
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.85
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.32
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.97
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.41
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.34
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,9.2
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.8
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.3
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.4
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.5
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.15
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.24
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.41
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.06
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.1
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.6
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.2
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.8
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.7
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.47
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.79
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,16.75
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,15.11
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,24.14
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,40.6
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,69.4
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.8
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,101.9
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.25
606599,Bank Lane No.2,2024-01-22T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
