Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,04,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,04,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,04,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,04,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,04,L1 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,04,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-29.94
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-25.94
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-24.88
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.82205
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.86328
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.86612
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Current (Min),A,37.62
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Current (Max),A,37.62
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Current (RMS),A,37.62
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Current (Min),A,44.75
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Current (Max),A,44.88
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Current (RMS),A,44.75
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Current (Min),A,46.62
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Current (Max),A,47.75
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Current (RMS),A,47.25
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.44
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.47
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.44
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.45
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (Min),V,247.05
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.08
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L3 Active Power,kW,23.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L2 Active Power,kW,16.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L1 Active Power,kW,19.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (Min),A,106.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (Max),A,107.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.38
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (Min),A,72.62
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (Max),A,72.75
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.75
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (Min),A,92.38
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (Max),A,93.88
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.25
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,transformer,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:50:00.000+00:00,ambient,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-19.56
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-21.75
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-31.63
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.90253
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.89734
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.80874
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Active Power,kW,13.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Active Power,kW,6.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Active Power,kW,9.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Current (Min),A,57.38
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Current (Max),A,57.62
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,57.5
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Current (Min),A,29.25
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Current (Max),A,29.38
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,29.25
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Current (Min),A,44.75
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Current (Max),A,44.88
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,44.88
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-159.07
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-119.12
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-46.31
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.09126
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.07063
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.10787
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,0.62
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-27.69
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,31.56
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.16655
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.31923
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.45653
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-20.12
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-21.19
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-34.37
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.90994
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.9104
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.76449
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Current (Min),A,49.38
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Current (Max),A,49.5
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,49.5
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Current (Min),A,58.25
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Current (Max),A,58.38
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,58.25
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Current (Min),A,35.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Current (Max),A,35.38
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,35.25
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.12
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.16
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.12
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.12
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.89
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.92
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L3 Active Power,kW,24.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L2 Active Power,kW,19.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L1 Active Power,kW,15.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (Min),A,106.88
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (Max),A,107.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (Min),A,87.5
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (Max),A,87.75
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.62
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (Min),A,79.75
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (Max),A,80.25
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,transformer,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:40:00.000+00:00,ambient,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-22.62
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-20.31
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-18.25
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.88336
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.91913
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.93161
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Active Power,kW,12.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Active Power,kW,8.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Active Power,kW,17.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Current (Min),A,55.38
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Current (Max),A,55.38
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,55.38
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Current (Min),A,37.12
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Current (Max),A,37.12
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,37.12
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Current (Min),A,72.38
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Current (Max),A,72.62
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,72.5
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,64.19
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-94.69
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-16.25
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.14665
945035,Stourhead Gate Westcroft,2024-01-26T05:30:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.07814
