Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L3 Voltage (Min),V,239.12
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.05
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L2 Voltage (Min),V,240.09
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.95
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.97
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L1 Voltage (Min),V,237.91
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L1 Voltage (Max),V,239.59
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.69
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.0
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L3 Active Power,kW,71.0
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L2 Active Power,kW,41.0
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L1 Active Power,kW,109.0
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,N Current (Min),A,168.75
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,N Current (Max),A,329.88
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,N Current (RMS),A,236.0
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L3 Current (Min),A,250.62
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L3 Current (Max),A,344.62
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,298.75
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L2 Current (Min),A,136.0
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L2 Current (Max),A,215.12
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,170.38
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L1 Current (Min),A,375.0
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L1 Current (Max),A,547.38
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,458.75
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,transformer,,Temperature,C,0.0
180403,Raglan Place,2024-02-04T16:10:00.000+00:00,ambient,,Temperature,C,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.06
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,88.56
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-26.19
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.5993
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.08562
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.64318
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,N Current (Max),A,1.5
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L3 Current (Max),A,0.62
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L2 Current (Max),A,0.38
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L1 Current (Max),A,0.5
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.5
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.25
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.31
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99121
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99478
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99796
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,44.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,30.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,76.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,N Current (Min),A,101.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,N Current (Max),A,223.62
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,N Current (RMS),A,164.38
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L3 Current (Min),A,159.62
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L3 Current (Max),A,222.88
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,183.5
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L2 Current (Min),A,105.5
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L2 Current (Max),A,162.38
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,126.88
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L1 Current (Min),A,251.25
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L1 Current (Max),A,387.75
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,317.38
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,2.06
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,24.5
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,17.87
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99585
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94293
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97095
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,29.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,29.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,N Current (Min),A,109.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,N Current (Max),A,77.5
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L3 Current (Min),A,83.38
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L3 Current (Max),A,162.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,119.75
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L2 Current (Min),A,15.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L2 Current (Max),A,49.12
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.12
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L1 Current (Min),A,86.12
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L1 Current (Max),A,149.25
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,124.62
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L3 Voltage (Min),V,238.95
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L3 Voltage (Max),V,241.09
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L2 Voltage (Min),V,240.06
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L2 Voltage (Max),V,242.23
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L1 Voltage (Min),V,237.98
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L1 Voltage (Max),V,239.8
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L3 Active Power,kW,72.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L2 Active Power,kW,37.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L1 Active Power,kW,105.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,N Current (Min),A,165.62
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,N Current (Max),A,294.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,N Current (RMS),A,228.88
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L3 Current (Min),A,248.25
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L3 Current (Max),A,351.62
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,302.75
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L2 Current (Min),A,124.12
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L2 Current (Max),A,185.12
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,152.12
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L1 Current (Min),A,371.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L1 Current (Max),A,518.88
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,440.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,transformer,,Temperature,C,0.0
180403,Raglan Place,2024-02-04T16:00:00.000+00:00,ambient,,Temperature,C,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,7.75
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,97.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-26.19
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.61877
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.03001
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.56075
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,N Current (Max),A,3.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L3 Current (Max),A,1.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L2 Current (Max),A,1.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L1 Current (Max),A,0.88
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.88
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,0.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.995
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99557
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99738
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,51.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,33.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,61.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,N Current (Min),A,55.75
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,N Current (Max),A,150.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,N Current (RMS),A,108.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L3 Current (Min),A,193.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L3 Current (Max),A,243.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,213.75
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L2 Current (Min),A,106.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L2 Current (Max),A,181.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,136.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L1 Current (Min),A,194.88
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L1 Current (Max),A,323.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,258.38
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,2.88
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,11.75
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,13.13
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99591
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96487
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9711
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,28.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,29.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,N Current (Min),A,89.25
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,N Current (Max),A,70.88
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L3 Current (Min),A,94.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L3 Current (Max),A,162.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,119.38
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L2 Current (Min),A,21.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L2 Current (Max),A,50.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L1 Current (Min),A,96.38
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L1 Current (Max),A,142.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,123.38
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L3 Voltage (Min),V,237.2
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L3 Voltage (Max),V,239.75
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.81
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L2 Voltage (Min),V,238.33
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.95
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.05
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L1 Voltage (Min),V,236.28
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L1 Voltage (Max),V,238.95
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L3 Active Power,kW,79.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L2 Active Power,kW,40.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L1 Active Power,kW,90.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,N Current (Min),A,106.88
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,N Current (Max),A,231.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,N Current (RMS),A,174.88
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L3 Current (Min),A,295.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L3 Current (Max),A,378.62
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,332.88
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L2 Current (Min),A,128.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L2 Current (Max),A,211.38
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,166.88
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L1 Current (Min),A,320.12
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L1 Current (Max),A,448.25
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,379.5
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,transformer,,Temperature,C,0.0
180403,Raglan Place,2024-02-04T15:50:00.000+00:00,ambient,,Temperature,C,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.94
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,119.19
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.75
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.64468
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.10201
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.51958
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,N Current (Max),A,0.62
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L3 Current (Max),A,0.38
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.12
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L2 Current (Max),A,0.25
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.12
180403,Raglan Place,2024-02-04T15:40:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
