Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,feeder,1,L2 Current (Min),A,16.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,feeder,1,L2 Current (Max),A,62.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,43.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,feeder,1,L1 Current (Min),A,36.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,feeder,1,L1 Current (Max),A,86.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,58.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L3 Voltage (Min),V,2.45
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L3 Voltage (Max),V,2.81
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.52
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L2 Voltage (Min),V,250.53
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L2 Voltage (Max),V,251.52
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.06
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L1 Voltage (Min),V,250.28
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L1 Voltage (Max),V,251.55
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.97
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L2 Active Power,kW,70.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L1 Active Power,kW,72.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,N Current (Min),A,69.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,N Current (Max),A,112.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,N Current (RMS),A,83.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L3 Current (Min),A,237.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L3 Current (Max),A,299.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,268.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L2 Current (Min),A,231.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L2 Current (Max),A,333.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,279.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L1 Current (Min),A,247.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L1 Current (Max),A,342.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,289.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,transformer,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:50:00.000+00:00,ambient,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-139.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,35.37
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-5.44
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.70767
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.79303
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99261
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,N Current (Min),A,16.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,N Current (Max),A,25.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,N Current (RMS),A,19.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L3 Current (Min),A,3.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L3 Current (Max),A,4.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,4.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L2 Current (Min),A,3.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L2 Current (Max),A,3.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,3.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L1 Current (Min),A,21.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L1 Current (Max),A,31.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,24.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-122.69
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.37
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.69
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.52016
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94043
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98215
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,N Current (Min),A,17.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,N Current (Max),A,43.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,N Current (RMS),A,27.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L3 Current (Min),A,33.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L3 Current (Max),A,57.88
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,44.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L2 Current (Min),A,19.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L2 Current (Max),A,47.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L1 Current (Min),A,30.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L1 Current (Max),A,65.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,44.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-119.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.69
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,3.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.50387
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99292
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99088
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,29.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,N Current (Min),A,41.88
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,N Current (Max),A,91.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,N Current (RMS),A,59.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L3 Current (Min),A,54.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L3 Current (Max),A,86.88
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,65.88
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L2 Current (Min),A,93.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L2 Current (Max),A,141.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,114.88
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L1 Current (Min),A,59.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L1 Current (Max),A,115.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,80.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-109.81
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.81
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.34725
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99301
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98145
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,20.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,N Current (Min),A,32.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,N Current (Max),A,86.88
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,N Current (RMS),A,59.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L3 Current (Min),A,100.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L3 Current (Max),A,152.88
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,120.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L2 Current (Min),A,65.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L2 Current (Max),A,106.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,80.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L1 Current (Min),A,63.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L1 Current (Max),A,101.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,82.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-131.37
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.56
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.81
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.64041
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99078
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99496
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,N Current (Min),A,47.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,N Current (Max),A,23.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L3 Current (Min),A,22.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L3 Current (Max),A,44.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L2 Current (Min),A,16.88
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L2 Current (Max),A,56.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L1 Current (Min),A,33.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L1 Current (Max),A,89.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,53.88
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L3 Voltage (Min),V,2.47
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L3 Voltage (Max),V,2.8
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.52
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L2 Voltage (Min),V,250.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L2 Voltage (Max),V,252.05
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.59
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L1 Voltage (Min),V,250.69
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L1 Voltage (Max),V,251.94
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.36
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L2 Active Power,kW,65.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L1 Active Power,kW,71.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,N Current (Min),A,68.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,N Current (Max),A,115.88
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,N Current (RMS),A,85.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L3 Current (Min),A,219.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L3 Current (Max),A,310.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,263.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L2 Current (Min),A,208.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L2 Current (Max),A,321.25
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,261.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L1 Current (Min),A,237.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L1 Current (Max),A,335.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,284.5
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,transformer,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:40:00.000+00:00,ambient,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-139.56
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,36.56
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-6.13
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.70474
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.79342
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99286
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,N Current (Min),A,16.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,N Current (Max),A,26.62
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,N Current (RMS),A,19.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L3 Current (Min),A,3.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L3 Current (Max),A,4.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,4.12
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L2 Current (Min),A,3.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L2 Current (Max),A,3.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,3.38
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L1 Current (Min),A,21.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L1 Current (Max),A,32.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,24.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-121.75
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-29T20:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-16.13
