Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-17T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.9
,,2024-04-17T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
,,2024-04-17T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
,,2024-04-17T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
,,2024-04-17T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.13
,,2024-04-17T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.46
,,2024-04-17T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.81
,,2024-04-17T18:30:00.000+00:00,feeder,3,N Current (RMS),A,32.2
,,2024-04-17T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.8
,,2024-04-17T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,36.5
,,2024-04-17T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,54.6
,,2024-04-17T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.51
,,2024-04-17T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.51
,,2024-04-17T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
,,2024-04-17T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.1
,,2024-04-17T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.26
,,2024-04-17T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.42
,,2024-04-17T18:30:00.000+00:00,feeder,2,N Current (RMS),A,33.8
,,2024-04-17T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,49.2
,,2024-04-17T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.9
,,2024-04-17T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,66.1
,,2024-04-17T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
,,2024-04-17T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.23
,,2024-04-17T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.39
,,2024-04-17T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.12
,,2024-04-17T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.63
,,2024-04-17T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.46
,,2024-04-17T18:30:00.000+00:00,feeder,1,N Current (RMS),A,19.8
,,2024-04-17T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
,,2024-04-17T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
,,2024-04-17T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,36.8
,,2024-04-17T18:30:00.000+00:00,transformer,,Temperature,C,20.1
,,2024-04-17T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
,,2024-04-17T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
,,2024-04-17T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
,,2024-04-17T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
,,2024-04-17T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
,,2024-04-17T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
,,2024-04-17T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
,,2024-04-17T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
,,2024-04-17T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
,,2024-04-17T18:30:00.000+00:00,busbar,,L3 Active Power,kW,25.35
,,2024-04-17T18:30:00.000+00:00,busbar,,L2 Active Power,kW,25.35
,,2024-04-17T18:30:00.000+00:00,busbar,,L1 Active Power,kW,36.7
,,2024-04-17T18:30:00.000+00:00,busbar,,N Current (RMS),A,69.2
,,2024-04-17T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.4
,,2024-04-17T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.1
,,2024-04-17T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.0
,,2024-04-17T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.21
,,2024-04-17T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
,,2024-04-17T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
,,2024-04-17T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.48
,,2024-04-17T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.62
,,2024-04-17T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.78
,,2024-04-17T18:20:00.000+00:00,feeder,3,N Current (RMS),A,28.5
,,2024-04-17T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,48.9
,,2024-04-17T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,62.6
,,2024-04-17T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,42.0
,,2024-04-17T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
,,2024-04-17T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
,,2024-04-17T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.42
,,2024-04-17T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.96
,,2024-04-17T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.25
,,2024-04-17T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.35
,,2024-04-17T18:20:00.000+00:00,feeder,2,N Current (RMS),A,37.6
,,2024-04-17T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,47.6
,,2024-04-17T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
,,2024-04-17T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,70.3
,,2024-04-17T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.06
,,2024-04-17T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
,,2024-04-17T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
,,2024-04-17T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.38
,,2024-04-17T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.2
,,2024-04-17T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.57
,,2024-04-17T18:20:00.000+00:00,feeder,1,N Current (RMS),A,23.2
,,2024-04-17T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
,,2024-04-17T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.1
,,2024-04-17T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.3
,,2024-04-17T18:20:00.000+00:00,transformer,,Temperature,C,20.1
,,2024-04-17T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
,,2024-04-17T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
,,2024-04-17T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
,,2024-04-17T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
,,2024-04-17T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
,,2024-04-17T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
,,2024-04-17T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
,,2024-04-17T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
,,2024-04-17T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
,,2024-04-17T18:20:00.000+00:00,busbar,,L3 Active Power,kW,28.82
,,2024-04-17T18:20:00.000+00:00,busbar,,L2 Active Power,kW,32.07
,,2024-04-17T18:20:00.000+00:00,busbar,,L1 Active Power,kW,33.7
,,2024-04-17T18:20:00.000+00:00,busbar,,N Current (RMS),A,55.3
,,2024-04-17T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.9
,,2024-04-17T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
,,2024-04-17T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,144.1
,,2024-04-17T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.26
,,2024-04-17T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
,,2024-04-17T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.81
,,2024-04-17T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.54
,,2024-04-17T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.7
,,2024-04-17T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.63
,,2024-04-17T18:10:00.000+00:00,feeder,3,N Current (RMS),A,28.9
,,2024-04-17T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.3
,,2024-04-17T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,66.1
,,2024-04-17T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,45.8
,,2024-04-17T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.76
,,2024-04-17T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
,,2024-04-17T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.44
,,2024-04-17T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.35
,,2024-04-17T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.53
,,2024-04-17T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.5
,,2024-04-17T18:10:00.000+00:00,feeder,2,N Current (RMS),A,43.2
,,2024-04-17T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,45.7
,,2024-04-17T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,40.8
,,2024-04-17T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,82.6
,,2024-04-17T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
,,2024-04-17T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.4
,,2024-04-17T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.21
,,2024-04-17T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.34
,,2024-04-17T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.51
,,2024-04-17T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.31
,,2024-04-17T18:10:00.000+00:00,feeder,1,N Current (RMS),A,24.3
,,2024-04-17T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.1
,,2024-04-17T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.0
,,2024-04-17T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,44.5
,,2024-04-17T18:10:00.000+00:00,transformer,,Temperature,C,20.1
,,2024-04-17T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
,,2024-04-17T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
,,2024-04-17T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
,,2024-04-17T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.33
,,2024-04-17T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
,,2024-04-17T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
,,2024-04-17T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
,,2024-04-17T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
,,2024-04-17T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
,,2024-04-17T18:10:00.000+00:00,busbar,,L3 Active Power,kW,25.23
,,2024-04-17T18:10:00.000+00:00,busbar,,L2 Active Power,kW,34.73
,,2024-04-17T18:10:00.000+00:00,busbar,,L1 Active Power,kW,40.43
,,2024-04-17T18:10:00.000+00:00,busbar,,N Current (RMS),A,73.6
,,2024-04-17T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.9
,,2024-04-17T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,145.2
,,2024-04-17T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,171.5
,,2024-04-17T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.01
,,2024-04-17T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
,,2024-04-17T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
,,2024-04-17T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.15
,,2024-04-17T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.63
,,2024-04-17T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.67
,,2024-04-17T18:00:00.000+00:00,feeder,3,N Current (RMS),A,31.8
,,2024-04-17T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.9
,,2024-04-17T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,61.6
,,2024-04-17T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
,,2024-04-17T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.69
,,2024-04-17T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
,,2024-04-17T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.09
,,2024-04-17T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.13
,,2024-04-17T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.56
,,2024-04-17T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.69
,,2024-04-17T18:00:00.000+00:00,feeder,2,N Current (RMS),A,38.9
,,2024-04-17T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,40.2
,,2024-04-17T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,36.6
,,2024-04-17T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,72.7
,,2024-04-17T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
,,2024-04-17T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
,,2024-04-17T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
,,2024-04-17T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.22
,,2024-04-17T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.18
,,2024-04-17T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.19
,,2024-04-17T18:00:00.000+00:00,feeder,1,N Current (RMS),A,20.5
,,2024-04-17T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,27.4
,,2024-04-17T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.4
,,2024-04-17T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.1
,,2024-04-17T18:00:00.000+00:00,transformer,,Temperature,C,20.1
,,2024-04-17T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
,,2024-04-17T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
,,2024-04-17T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
,,2024-04-17T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
,,2024-04-17T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
,,2024-04-17T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
,,2024-04-17T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
,,2024-04-17T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
,,2024-04-17T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
,,2024-04-17T18:00:00.000+00:00,busbar,,L3 Active Power,kW,22.5
,,2024-04-17T18:00:00.000+00:00,busbar,,L2 Active Power,kW,32.38
,,2024-04-17T18:00:00.000+00:00,busbar,,L1 Active Power,kW,31.55
,,2024-04-17T18:00:00.000+00:00,busbar,,N Current (RMS),A,59.7
,,2024-04-17T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.6
,,2024-04-17T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,134.9
,,2024-04-17T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,134.7
,,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
,,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
,,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
,,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.4
,,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.74
,,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.21
,,2024-04-17T17:50:00.000+00:00,feeder,3,N Current (RMS),A,22.9
,,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.4
,,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.9
,,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,35.5
,,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.7
,,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
,,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
,,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.5
,,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.55
,,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.09
,,2024-04-17T17:50:00.000+00:00,feeder,2,N Current (RMS),A,32.2
,,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,53.5
,,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,49.6
,,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,73.1
,,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.31
,,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
,,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.7
,,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.16
,,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.41
,,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.56
,,2024-04-17T17:50:00.000+00:00,feeder,1,N Current (RMS),A,21.6
,,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.2
,,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,39.4
,,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.6
,,2024-04-17T17:50:00.000+00:00,transformer,,Temperature,C,20.1
,,2024-04-17T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
,,2024-04-17T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
,,2024-04-17T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
,,2024-04-17T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
,,2024-04-17T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
,,2024-04-17T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.79
,,2024-04-17T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
,,2024-04-17T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
,,2024-04-17T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
,,2024-04-17T17:50:00.000+00:00,busbar,,L3 Active Power,kW,25.06
,,2024-04-17T17:50:00.000+00:00,busbar,,L2 Active Power,kW,25.7
,,2024-04-17T17:50:00.000+00:00,busbar,,L1 Active Power,kW,30.85
,,2024-04-17T17:50:00.000+00:00,busbar,,N Current (RMS),A,55.5
,,2024-04-17T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.8
,,2024-04-17T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.0
,,2024-04-17T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.2
,,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
,,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
,,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
,,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.1
,,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.26
,,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.31
,,2024-04-17T17:40:00.000+00:00,feeder,3,N Current (RMS),A,31.3
,,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.1
,,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.9
,,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.4
,,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
,,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
,,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
,,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.85
,,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.47
,,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.48
,,2024-04-17T17:40:00.000+00:00,feeder,2,N Current (RMS),A,24.8
,,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,43.0
,,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,40.8
,,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,54.7
,,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
,,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
,,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
,,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.33
,,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.56
,,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.5
,,2024-04-17T17:40:00.000+00:00,feeder,1,N Current (RMS),A,23.1
,,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.3
,,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.6
,,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.9
,,2024-04-17T17:40:00.000+00:00,transformer,,Temperature,C,20.1
,,2024-04-17T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
,,2024-04-17T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
,,2024-04-17T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
,,2024-04-17T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
,,2024-04-17T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
,,2024-04-17T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.95
,,2024-04-17T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
,,2024-04-17T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
,,2024-04-17T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
,,2024-04-17T17:40:00.000+00:00,busbar,,L3 Active Power,kW,18.28
,,2024-04-17T17:40:00.000+00:00,busbar,,L2 Active Power,kW,24.29
,,2024-04-17T17:40:00.000+00:00,busbar,,L1 Active Power,kW,27.29
,,2024-04-17T17:40:00.000+00:00,busbar,,N Current (RMS),A,59.0
,,2024-04-17T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
,,2024-04-17T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.7
,,2024-04-17T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
,,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
,,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
,,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
,,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.62
,,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.66
,,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.91
,,2024-04-17T17:30:00.000+00:00,feeder,3,N Current (RMS),A,32.1
,,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
,,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,41.5
,,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,34.0
,,2024-04-17T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.94
,,2024-04-17T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.74
,,2024-04-17T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.3
,,2024-04-17T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.67
,,2024-04-17T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.56
,,2024-04-17T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.33
,,2024-04-17T17:30:00.000+00:00,feeder,2,N Current (RMS),A,30.6
,,2024-04-17T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,47.8
,,2024-04-17T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,45.5
,,2024-04-17T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,62.0
,,2024-04-17T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
,,2024-04-17T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
,,2024-04-17T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.72
,,2024-04-17T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.89
,,2024-04-17T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.05
,,2024-04-17T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.38
,,2024-04-17T17:30:00.000+00:00,feeder,1,N Current (RMS),A,21.6
,,2024-04-17T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.0
,,2024-04-17T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.0
,,2024-04-17T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.7
,,2024-04-17T17:30:00.000+00:00,transformer,,Temperature,C,20.1
,,2024-04-17T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
,,2024-04-17T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
,,2024-04-17T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
,,2024-04-17T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
,,2024-04-17T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
,,2024-04-17T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
,,2024-04-17T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
,,2024-04-17T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
