Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-28 15:30:00,1.43,0.08,1.4322360141,0.0,0.0,0.0,1.43,0.08,1.4322360141,1.81,0.06,1.8109942021,0.0,0.0,0.0,1.81,0.06,1.8109942021
2020-02-28 16:00:00,1.44,0.08,1.4422205102,0.0,0.0,0.0,1.44,0.08,1.4422205102,1.81,0.06,1.8109942021,0.0,0.0,0.0,1.81,0.06,1.8109942021
2020-02-28 16:30:00,1.23,-0.08,1.2325988804,0.0,0.0,0.0,1.23,-0.08,1.2325988804,1.88,0.06,1.8809572031,0.0,0.0,0.0,1.88,0.06,1.8809572031
2020-02-28 17:00:00,1.09,-0.15,1.1002726935,0.0,0.0,0.0,1.09,-0.15,1.1002726935,1.92,0.06,1.9209372712000001,0.0,0.0,0.0,1.92,0.06,1.9209372712000001
2020-02-28 17:30:00,1.16,-0.15,1.1696580697,0.0,0.0,0.0,1.16,-0.15,1.1696580697,1.98,0.06,1.9809088823,0.0,0.0,0.0,1.98,0.06,1.9809088823
2020-02-28 18:00:00,1.2,-0.15,1.2093386622,0.0,0.0,0.0,1.2,-0.15,1.2093386622,2.05,0.06,2.0508778608,0.0,0.0,0.0,2.05,0.06,2.0508778608
2020-02-28 18:30:00,1.5899999999999999,0.02,1.5901257812,0.0,0.0,0.0,1.5899999999999999,0.02,1.5901257812,2.13,0.06,2.1308449028,0.0,0.0,0.0,2.13,0.06,2.1308449028
2020-02-28 19:00:00,1.69,0.07,1.6914490829000002,0.0,0.0,0.0,1.69,0.07,1.6914490829000002,2.13,0.06,2.1308449028,0.0,0.0,0.0,2.13,0.06,2.1308449028
2020-02-28 19:30:00,1.6600000000000001,0.07,1.6614752481,0.0,0.0,0.0,1.6600000000000001,0.07,1.6614752481,2.09,0.06,2.0908610666,0.0,0.0,0.0,2.09,0.06,2.0908610666
2020-02-28 20:00:00,1.6600000000000001,0.07,1.6614752481,0.0,0.0,0.0,1.6600000000000001,0.07,1.6614752481,2.0,0.05,2.0006249024,0.0,0.0,0.0,2.0,0.05,2.0006249024
2020-02-28 20:30:00,1.57,0.04,1.5705094714999999,0.0,0.0,0.0,1.57,0.04,1.5705094714999999,1.8900000000000001,0.05,1.89066126,0.0,0.0,0.0,1.8900000000000001,0.05,1.89066126
2020-02-28 21:00:00,1.52,0.04,1.5205262247,0.0,0.0,0.0,1.52,0.04,1.5205262247,1.72,0.03,1.720261608,0.0,0.0,0.0,1.72,0.03,1.720261608
2020-02-28 21:30:00,1.49,0.04,1.490536816,0.0,0.0,0.0,1.49,0.04,1.490536816,1.63,0.01,1.6300306746,0.0,0.0,0.0,1.63,0.01,1.6300306746
2020-02-28 22:00:00,1.43,0.04,1.4305593312,0.0,0.0,0.0,1.43,0.04,1.4305593312,1.55,0.01,1.5500322576999999,0.0,0.0,0.0,1.55,0.01,1.5500322576999999
2020-02-28 22:30:00,1.3599999999999999,0.04,1.3605881081,0.0,0.0,0.0,1.3599999999999999,0.04,1.3605881081,1.43,0.01,1.4300349646,0.0,0.0,0.0,1.43,0.01,1.4300349646
2020-02-28 23:00:00,1.29,0.03,1.2903487901,0.0,0.0,0.0,1.29,0.03,1.2903487901,1.33,0.01,1.3300375935,0.0,0.0,0.0,1.33,0.01,1.3300375935
2020-02-28 23:30:00,1.21,0.03,1.2103718437,0.0,0.0,0.0,1.21,0.03,1.2103718437,1.2,-0.01,1.2000416659,0.0,0.0,0.0,1.2,-0.01,1.2000416659
2020-02-29 00:00:00,1.15,0.03,1.1503912378,0.0,0.0,0.0,1.15,0.03,1.1503912378,1.1400000000000001,-0.01,1.1400438588,0.0,0.0,0.0,1.1400000000000001,-0.01,1.1400438588
2020-02-29 00:30:00,0.84,-0.13,0.85,0.0,0.0,0.0,0.84,-0.13,0.85,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2020-02-29 01:00:00,0.77,-0.19,0.7930952024,0.0,0.0,0.0,0.77,-0.19,0.7930952024,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2020-02-29 01:30:00,0.77,-0.19,0.7930952024,0.0,0.0,0.0,0.77,-0.19,0.7930952024,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2020-02-29 02:00:00,0.74,-0.19,0.7640026178,0.0,0.0,0.0,0.74,-0.19,0.7640026178,1.17,-0.01,1.1700427343,0.0,0.0,0.0,1.17,-0.01,1.1700427343
2020-02-29 02:30:00,1.07,-0.05,1.0711675873,0.0,0.0,0.0,1.07,-0.05,1.0711675873,1.18,-0.01,1.1800423721,0.0,0.0,0.0,1.18,-0.01,1.1800423721
2020-02-29 03:00:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18,1.1400000000000001,-0.01,1.1400438588,0.0,0.0,0.0,1.1400000000000001,-0.01,1.1400438588
2020-02-29 03:30:00,1.18,0.02,1.1801694794,0.0,0.0,0.0,1.18,0.02,1.1801694794,1.11,-0.01,1.1100450441,0.0,0.0,0.0,1.11,-0.01,1.1100450441
2020-02-29 04:00:00,1.18,0.02,1.1801694794,0.0,0.0,0.0,1.18,0.02,1.1801694794,1.09,-0.01,1.0900458706,0.0,0.0,0.0,1.09,-0.01,1.0900458706
2020-02-29 04:30:00,1.18,0.02,1.1801694794,0.0,0.0,0.0,1.18,0.02,1.1801694794,1.07,-0.01,1.070046728,0.0,0.0,0.0,1.07,-0.01,1.070046728
2020-02-29 05:00:00,1.18,0.02,1.1801694794,0.0,0.0,0.0,1.18,0.02,1.1801694794,1.07,-0.01,1.070046728,0.0,0.0,0.0,1.07,-0.01,1.070046728
2020-02-29 05:30:00,1.2,0.02,1.2001666551,0.0,0.0,0.0,1.2,0.02,1.2001666551,1.07,-0.01,1.070046728,0.0,0.0,0.0,1.07,-0.01,1.070046728
2020-02-29 06:00:00,1.21,0.02,1.210165278,0.0,0.0,0.0,1.21,0.02,1.210165278,1.07,-0.01,1.070046728,0.0,0.0,0.0,1.07,-0.01,1.070046728
2020-02-29 06:30:00,1.27,0.02,1.2701574706,0.0,0.0,0.0,1.27,0.02,1.2701574706,1.12,-0.01,1.120044642,0.0,0.0,0.0,1.12,-0.01,1.120044642
2020-02-29 07:00:00,1.28,0.02,1.2801562405,0.0,0.0,0.0,1.28,0.02,1.2801562405,1.2,0.03,1.2003749414,0.0,0.0,0.0,1.2,0.03,1.2003749414
2020-02-29 07:30:00,1.06,-0.12,1.0667708282,0.0,0.0,0.0,1.06,-0.12,1.0667708282,1.32,0.03,1.3203408651,0.0,0.0,0.0,1.32,0.03,1.3203408651
2020-02-29 08:00:00,1.01,-0.16,1.0225947389,0.0,0.0,0.0,1.01,-0.16,1.0225947389,1.44,0.03,1.4403124661,0.0,0.0,0.0,1.44,0.03,1.4403124661
2020-02-29 08:30:00,1.01,-0.16,1.0225947389,0.0,0.0,0.0,1.01,-0.16,1.0225947389,1.56,0.03,1.5602884349,0.0,0.0,0.0,1.56,0.03,1.5602884349
2020-02-29 09:00:00,1.07,-0.16,1.081896483,0.0,0.0,0.0,1.07,-0.16,1.081896483,1.6800000000000002,0.06,1.6810710870999999,0.0,0.0,0.0,1.6800000000000002,0.06,1.6810710870999999
2020-02-29 09:30:00,0.993,-0.15,1.0042654032,0.003,0.0,0.003,0.99,-0.15,1.0012991561,1.633,0.07,1.6344996176,0.003,0.0,0.003,1.63,0.07,1.6315023751000002
2020-02-29 10:00:00,1.09,-0.15,1.1002726935,0.0,0.0,0.0,1.09,-0.15,1.1002726935,1.72,0.07,1.7214238293,0.0,0.0,0.0,1.72,0.07,1.7214238293
2020-02-29 10:30:00,1.3335,0.01,1.3335374948,0.0035,0.0,0.0035,1.33,0.01,1.3300375935,1.6935,0.07,1.6949460906,0.0035,0.0,0.0035,1.69,0.07,1.6914490829000002
2020-02-29 11:00:00,1.287,0.059500000000000004,1.2883746544,0.007,-0.0005,0.0070178344,1.28,0.06,1.2814054784,1.487,0.0695,1.4886232734,0.007,-0.0005,0.0070178344,1.48,0.07,1.4816544806
2020-02-29 11:30:00,1.363,0.06,1.3643199771,0.003,0.0,0.003,1.3599999999999999,0.06,1.361322886,1.593,0.07,1.5945372369,0.003,0.0,0.003,1.5899999999999999,0.07,1.5915401346
2020-02-29 12:00:00,1.297,0.08,1.2994648899,0.007,0.0,0.007,1.29,0.08,1.2924782397,1.5070000000000001,0.07,1.5086248705,0.007,0.0,0.007,1.5,0.07,1.501632445
2020-02-29 12:30:00,1.345,0.1095,1.3494499805,0.005,-0.0005,0.0050249378,1.34,0.11,1.3445073447,1.585,0.0695,1.5865230065,0.005,-0.0005,0.0050249378,1.58,0.07,1.5815498728000001
2020-02-29 13:00:00,1.397,0.07,1.3987526586,0.007,0.0,0.007,1.3900000000000001,0.07,1.3917614738,1.587,0.07,1.5885430432,0.007,0.0,0.007,1.58,0.07,1.5815498728000001
2020-02-29 13:30:00,1.435,0.07,1.4367063026,0.005,0.0,0.005,1.43,0.07,1.4317122616,1.605,0.07,1.6065257545,0.005,0.0,0.005,1.6,0.07,1.6015305180000001
2020-02-29 14:00:00,1.3860000000000001,0.0695,1.3877414204,0.006,-0.0005,0.0060207973,1.38,0.07,1.3817742218,1.576,0.0695,1.5775316954,0.006,-0.0005,0.0060207973,1.57,0.07,1.5715597348
2020-02-29 14:30:00,1.3825,0.07,1.3842710175000001,0.0025,0.0,0.0025,1.38,0.07,1.3817742218,1.5525,0.07,1.5540772986,0.0025,0.0,0.0025,1.55,0.07,1.55157984
2020-02-29 15:00:00,1.482,0.0405,1.4825532874,0.002,0.0005,0.0020615528,1.48,0.04,1.4805404419000001,1.6520000000000001,0.030500000000000003,1.6522815287000001,0.002,0.0005,0.0020615528,1.65,0.03,1.6502727046999999
2020-02-29 15:30:00,1.4045,0.04,1.4050694823,0.0045000000000000005,0.0,0.0045000000000000005,1.4,0.04,1.400571312,1.5645,0.03,1.5647876054,0.0045000000000000005,0.0,0.0045000000000000005,1.56,0.03,1.5602884349
2020-02-29 16:00:00,1.4725000000000001,0.0505,1.4733657048,0.0025,0.0005,0.0025495098,1.47,0.05,1.4708500943,1.6325,0.0505,1.6332809005,0.0025,0.0005,0.0025495098,1.63,0.05,1.6307666909
2020-02-29 16:30:00,1.2605,-0.1,1.2644604581,0.0005,0.0,0.0005,1.26,-0.1,1.2639620247,1.7905000000000002,0.04,1.7909467468,0.0005,0.0,0.0005,1.79,0.04,1.7904468716
2020-02-29 17:00:00,1.17,-0.18,1.1837651794,0.0,0.0,0.0,1.17,-0.18,1.1837651794,1.8399999999999999,0.04,1.8404347313,0.0,0.0,0.0,1.8399999999999999,0.04,1.8404347313
2020-02-29 17:30:00,1.25,-0.17,1.2615070353,0.0,0.0,0.0,1.25,-0.17,1.2615070353,1.96,0.04,1.9604081208,0.0,0.0,0.0,1.96,0.04,1.9604081208
2020-02-29 18:00:00,1.34,-0.17,1.3507405376000001,0.0,0.0,0.0,1.34,-0.17,1.3507405376000001,2.08,0.06,2.0808652047,0.0,0.0,0.0,2.08,0.06,2.0808652047
2020-02-29 18:30:00,1.44,-0.15,1.4477914214,0.0,0.0,0.0,1.44,-0.15,1.4477914214,2.14,0.06,2.1408409563,0.0,0.0,0.0,2.14,0.06,2.1408409563
2020-02-29 19:00:00,1.42,-0.15,1.4279005568,0.0,0.0,0.0,1.42,-0.15,1.4279005568,2.12,0.05,2.1205895407,0.0,0.0,0.0,2.12,0.05,2.1205895407
2020-02-29 19:30:00,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69,2.11,0.08,2.111516043,0.0,0.0,0.0,2.11,0.08,2.111516043
2020-02-29 20:00:00,1.75,0.05,1.75071414,0.0,0.0,0.0,1.75,0.05,1.75071414,1.96,0.04,1.9604081208,0.0,0.0,0.0,1.96,0.04,1.9604081208
2020-02-29 20:30:00,1.65,0.05,1.6507574019,0.0,0.0,0.0,1.65,0.05,1.6507574019,1.8399999999999999,0.04,1.8404347313,0.0,0.0,0.0,1.8399999999999999,0.04,1.8404347313
2020-02-29 21:00:00,1.6,0.03,1.6002812253,0.0,0.0,0.0,1.6,0.03,1.6002812253,1.75,0.04,1.7504570832000002,0.0,0.0,0.0,1.75,0.04,1.7504570832000002
2020-02-29 21:30:00,1.52,0.03,1.5202960238,0.0,0.0,0.0,1.52,0.03,1.5202960238,1.6600000000000001,0.02,1.6601204776,0.0,0.0,0.0,1.6600000000000001,0.02,1.6601204776
2020-02-29 22:00:00,1.44,0.03,1.4403124661,0.0,0.0,0.0,1.44,0.03,1.4403124661,1.54,-0.01,1.5400324672,0.0,0.0,0.0,1.54,-0.01,1.5400324672
2020-02-29 22:30:00,1.38,0.03,1.3803260484,0.0,0.0,0.0,1.38,0.03,1.3803260484,1.51,0.0,1.51,0.0,0.0,0.0,1.51,0.0,1.51
2020-02-29 23:00:00,1.32,0.03,1.3203408651,0.0,0.0,0.0,1.32,0.03,1.3203408651,1.4,-0.02,1.4001428499,0.0,0.0,0.0,1.4,-0.02,1.4001428499
2020-02-29 23:30:00,1.21,0.03,1.2103718437,0.0,0.0,0.0,1.21,0.03,1.2103718437,1.25,-0.02,1.2501599898,0.0,0.0,0.0,1.25,-0.02,1.2501599898
2020-03-01 00:00:00,1.2,0.03,1.2003749414,0.0,0.0,0.0,1.2,0.03,1.2003749414,1.21,-0.02,1.210165278,0.0,0.0,0.0,1.21,-0.02,1.210165278
2020-03-01 00:30:00,0.91,-0.14,0.9207062507,0.0,0.0,0.0,0.91,-0.14,0.9207062507,1.19,-0.02,1.1901680554,0.0,0.0,0.0,1.19,-0.02,1.1901680554
2020-03-01 01:00:00,0.8300000000000001,-0.19,0.8514693183,0.0,0.0,0.0,0.8300000000000001,-0.19,0.8514693183,1.23,-0.02,1.2301625909,0.0,0.0,0.0,1.23,-0.02,1.2301625909
2020-03-01 01:30:00,0.8300000000000001,-0.19,0.8514693183,0.0,0.0,0.0,0.8300000000000001,-0.19,0.8514693183,1.23,-0.02,1.2301625909,0.0,0.0,0.0,1.23,-0.02,1.2301625909
2020-03-01 02:00:00,0.8,-0.19,0.8222530024,0.0,0.0,0.0,0.8,-0.19,0.8222530024,1.21,-0.02,1.210165278,0.0,0.0,0.0,1.21,-0.02,1.210165278
2020-03-01 02:30:00,1.11,-0.03,1.1104053314,0.0,0.0,0.0,1.11,-0.03,1.1104053314,1.19,-0.02,1.1901680554,0.0,0.0,0.0,1.19,-0.02,1.1901680554
2020-03-01 03:00:00,1.24,0.03,1.2403628501,0.0,0.0,0.0,1.24,0.03,1.2403628501,1.16,-0.02,1.160172401,0.0,0.0,0.0,1.16,-0.02,1.160172401
2020-03-01 03:30:00,1.22,0.03,1.2203687967,0.0,0.0,0.0,1.22,0.03,1.2203687967,1.1400000000000001,-0.02,1.1401754251,0.0,0.0,0.0,1.1400000000000001,-0.02,1.1401754251
2020-03-01 04:00:00,1.22,0.03,1.2203687967,0.0,0.0,0.0,1.22,0.03,1.2203687967,1.11,-0.02,1.1101801656,0.0,0.0,0.0,1.11,-0.02,1.1101801656
2020-03-01 04:30:00,1.2,0.03,1.2003749414,0.0,0.0,0.0,1.2,0.03,1.2003749414,1.11,-0.02,1.1101801656,0.0,0.0,0.0,1.11,-0.02,1.1101801656
2020-03-01 05:00:00,1.22,0.03,1.2203687967,0.0,0.0,0.0,1.22,0.03,1.2203687967,1.05,-0.02,1.0501904589,0.0,0.0,0.0,1.05,-0.02,1.0501904589
2020-03-01 05:30:00,1.22,0.03,1.2203687967,0.0,0.0,0.0,1.22,0.03,1.2203687967,1.05,-0.02,1.0501904589,0.0,0.0,0.0,1.05,-0.02,1.0501904589
2020-03-01 06:00:00,1.21,0.03,1.2103718437,0.0,0.0,0.0,1.21,0.03,1.2103718437,1.07,-0.02,1.0701868996,0.0,0.0,0.0,1.07,-0.02,1.0701868996
2020-03-01 06:30:00,1.28,0.03,1.2803515142,0.0,0.0,0.0,1.28,0.03,1.2803515142,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2020-03-01 07:00:00,1.34,0.03,1.3403357788,0.0,0.0,0.0,1.34,0.03,1.3403357788,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2020-03-01 07:30:00,1.03,-0.11,1.035857133,0.0,0.0,0.0,1.03,-0.11,1.035857133,1.3,-0.01,1.300038461,0.0,0.0,0.0,1.3,-0.01,1.300038461
2020-03-01 08:00:00,0.9405,-0.18,0.9575699713,0.0005,0.0,0.0005,0.9400000000000001,-0.18,0.9570788891,1.3805,0.0,1.3805,0.0005,0.0,0.0005,1.38,0.0,1.38
2020-03-01 08:30:00,0.991,-0.18,1.0072144757000001,0.001,0.0,0.001,0.99,-0.18,1.0062305899,1.5510000000000002,0.03,1.5512901083,0.001,0.0,0.001,1.55,0.03,1.5502902954
2020-03-01 09:00:00,1.0115,-0.18,1.0273909918,0.0015,0.0,0.0015,1.01,-0.18,1.0259142264,1.6615,0.03,1.6617708174999999,0.0015,0.0,0.0015,1.6600000000000001,0.03,1.6602710622
2020-03-01 09:30:00,0.993,-0.18,1.0091823423,0.003,0.0,0.003,0.99,-0.18,1.0062305899,1.693,0.05,1.6937381733999999,0.003,0.0,0.003,1.69,0.05,1.6907394832
2020-03-01 10:00:00,0.9415,-0.16,0.9549985602000001,0.0015,0.0,0.0015,0.9400000000000001,-0.16,0.9535197953000001,1.7015,0.07,1.7029392972,0.0015,0.0,0.0015,1.7000000000000002,0.07,1.7014405661
2020-03-01 10:30:00,1.324,-0.0105,1.3240416345,0.004,-0.0005,0.0040311289,1.32,-0.01,1.3200378782,1.784,0.0695,1.7853532564,0.004,-0.0005,0.0040311289,1.78,0.07,1.7813758727
2020-03-01 11:00:00,1.2585,0.0395,1.2591197322,0.0085,-0.0005,0.0085146932,1.25,0.04,1.2506398362,1.5385,0.0695,1.5400689920000001,0.0085,-0.0005,0.0085146932,1.53,0.07,1.5316004700999999
2020-03-01 11:30:00,1.3679999999999999,0.059500000000000004,1.3692933396,0.008,-0.0005,0.0080156098,1.3599999999999999,0.06,1.361322886,1.658,0.0695,1.6594560103,0.008,-0.0005,0.0080156098,1.65,0.07,1.651484181
2020-03-01 12:00:00,1.3495,0.06,1.3508331688,0.0095,0.0,0.0095,1.34,0.06,1.341342611,1.5594999999999999,0.07,1.5610702258,0.0095,0.0,0.0095,1.55,0.07,1.55157984
2020-03-01 12:30:00,1.3635,0.06,1.3648194936,0.0035,0.0,0.0035,1.3599999999999999,0.06,1.361322886,1.6435,0.07,1.6449900456000002,0.0035,0.0,0.0035,1.6400000000000001,0.07,1.6414932225999999
2020-03-01 13:00:00,1.3985,0.059500000000000004,1.3997651589,0.0085,-0.0005,0.0085146932,1.3900000000000001,0.06,1.3912943614,1.6185,0.0695,1.6199915123,0.0085,-0.0005,0.0085146932,1.6099999999999999,0.07,1.6115210207000001
2020-03-01 13:30:00,1.318,0.059500000000000004,1.3193423551,0.008,-0.0005,0.0080156098,1.31,0.06,1.3113733259,1.568,0.0695,1.5695395025,0.008,-0.0005,0.0080156098,1.56,0.07,1.5615697230999999
2020-03-01 14:00:00,1.3165,0.04,1.3171075317,0.006500000000000001,0.0,0.006500000000000001,1.31,0.04,1.3106105447,1.4465,0.06,1.4477438482,0.006500000000000001,0.0,0.006500000000000001,1.44,0.06,1.4412494579000001
2020-03-01 14:30:00,1.354,0.04,1.3545907131,0.004,0.0,0.004,1.35,0.04,1.3505924625999999,1.554,0.08,1.5560578395,0.004,0.0,0.004,1.55,0.08,1.552063143
2020-03-01 15:00:00,1.276,0.04,1.2766268053,0.006,0.0,0.006,1.27,0.04,1.2706297651,1.4060000000000001,0.06,1.4072796453,0.006,0.0,0.006,1.4,0.06,1.4012851244
2020-03-01 15:30:00,1.274,0.04,1.2746277888,0.004,0.0,0.004,1.27,0.04,1.2706297651,1.3639999999999999,0.06,1.3653190103,0.004,0.0,0.004,1.3599999999999999,0.06,1.361322886
2020-03-01 16:00:00,1.3715,0.04,1.372083179,0.0015,0.0,0.0015,1.37,0.04,1.3705838172,1.5215,0.03,1.5217957320000002,0.0015,0.0,0.0015,1.52,0.03,1.5202960238
2020-03-01 16:30:00,1.16,-0.11,1.1652038448,0.0,0.0,0.0,1.16,-0.11,1.1652038448,1.6099999999999999,0.03,1.6102794787999999,0.0,0.0,0.0,1.6099999999999999,0.03,1.6102794787999999
2020-03-01 17:00:00,1.08,-0.18,1.0948972555,0.0,0.0,0.0,1.08,-0.18,1.0948972555,1.73,0.03,1.7302600960999999,0.0,0.0,0.0,1.73,0.03,1.7302600960999999
2020-03-01 17:30:00,1.18,-0.18,1.1936498649,0.0,0.0,0.0,1.18,-0.18,1.1936498649,1.85,0.05,1.8506755523,0.0,0.0,0.0,1.85,0.05,1.8506755523
2020-03-01 18:00:00,1.26,-0.15,1.268897159,0.0,0.0,0.0,1.26,-0.15,1.268897159,1.9500000000000002,0.05,1.9506409203000001,0.0,0.0,0.0,1.9500000000000002,0.05,1.9506409203000001
2020-03-01 18:30:00,1.32,-0.15,1.3284953895,0.0,0.0,0.0,1.32,-0.15,1.3284953895,2.06,0.05,2.0606067068,0.0,0.0,0.0,2.06,0.05,2.0606067068
2020-03-01 19:00:00,1.35,-0.15,1.3583077707,0.0,0.0,0.0,1.35,-0.15,1.3583077707,2.09,0.07,2.0911719202,0.0,0.0,0.0,2.09,0.07,2.0911719202
2020-03-01 19:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999,2.01,0.05,2.0106217944,0.0,0.0,0.0,2.01,0.05,2.0106217944
2020-03-01 20:00:00,1.71,0.04,1.7104677723,0.0,0.0,0.0,1.71,0.04,1.7104677723,1.9500000000000002,0.03,1.9502307556,0.0,0.0,0.0,1.9500000000000002,0.03,1.9502307556
2020-03-01 20:30:00,1.62,0.04,1.6204937519,0.0,0.0,0.0,1.62,0.04,1.6204937519,1.8599999999999999,0.03,1.8602419198,0.0,0.0,0.0,1.8599999999999999,0.03,1.8602419198
2020-03-01 21:00:00,1.51,0.04,1.5105297084,0.0,0.0,0.0,1.51,0.04,1.5105297084,1.72,0.03,1.720261608,0.0,0.0,0.0,1.72,0.03,1.720261608
2020-03-01 21:30:00,1.46,0.04,1.4605478424,0.0,0.0,0.0,1.46,0.04,1.4605478424,1.6099999999999999,0.01,1.6100310556,0.0,0.0,0.0,1.6099999999999999,0.01,1.6100310556
2020-03-01 22:00:00,1.37,0.04,1.3705838172,0.0,0.0,0.0,1.37,0.04,1.3705838172,1.52,0.01,1.5200328944,0.0,0.0,0.0,1.52,0.01,1.5200328944
2020-03-01 22:30:00,1.3,0.04,1.300615239,0.0,0.0,0.0,1.3,0.04,1.300615239,1.42,-0.01,1.4200352108,0.0,0.0,0.0,1.42,-0.01,1.4200352108
2020-03-01 23:00:00,1.22,0.04,1.2206555616,0.0,0.0,0.0,1.22,0.04,1.2206555616,1.32,-0.01,1.3200378782,0.0,0.0,0.0,1.32,-0.01,1.3200378782
2020-03-01 23:30:00,1.13,0.03,1.1303981599,0.0,0.0,0.0,1.13,0.03,1.1303981599,1.18,-0.01,1.1800423721,0.0,0.0,0.0,1.18,-0.01,1.1800423721
2020-03-02 00:00:00,1.11,0.03,1.1104053314,0.0,0.0,0.0,1.11,0.03,1.1104053314,1.12,-0.01,1.120044642,0.0,0.0,0.0,1.12,-0.01,1.120044642
2020-03-02 00:30:00,1.18,0.03,1.1803812943,0.0,0.0,0.0,1.18,0.03,1.1803812943,1.09,-0.01,1.0900458706,0.0,0.0,0.0,1.09,-0.01,1.0900458706
2020-03-02 01:00:00,1.23,0.03,1.2303657993,0.0,0.0,0.0,1.23,0.03,1.2303657993,1.19,-0.01,1.1900420161,0.0,0.0,0.0,1.19,-0.01,1.1900420161
2020-03-02 01:30:00,1.22,0.03,1.2203687967,0.0,0.0,0.0,1.22,0.03,1.2203687967,1.2,-0.01,1.2000416659,0.0,0.0,0.0,1.2,-0.01,1.2000416659
2020-03-02 02:00:00,1.22,0.03,1.2203687967,0.0,0.0,0.0,1.22,0.03,1.2203687967,1.2,0.02,1.2001666551,0.0,0.0,0.0,1.2,0.02,1.2001666551
2020-03-02 02:30:00,1.19,0.03,1.1903780912,0.0,0.0,0.0,1.19,0.03,1.1903780912,1.17,0.02,1.1701709277,0.0,0.0,0.0,1.17,0.02,1.1701709277
2020-03-02 03:00:00,1.17,0.03,1.1703845522,0.0,0.0,0.0,1.17,0.03,1.1703845522,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-03-02 03:30:00,1.15,0.03,1.1503912378,0.0,0.0,0.0,1.15,0.03,1.1503912378,1.12,0.02,1.1201785572,0.0,0.0,0.0,1.12,0.02,1.1201785572
2020-03-02 04:00:00,1.1400000000000001,0.01,1.1400438588,0.0,0.0,0.0,1.1400000000000001,0.01,1.1400438588,1.12,0.02,1.1201785572,0.0,0.0,0.0,1.12,0.02,1.1201785572
2020-03-02 04:30:00,1.16,0.01,1.1600431026,0.0,0.0,0.0,1.16,0.01,1.1600431026,1.1,0.02,1.1001818032,0.0,0.0,0.0,1.1,0.02,1.1001818032
2020-03-02 05:00:00,1.18,0.01,1.1800423721,0.0,0.0,0.0,1.18,0.01,1.1800423721,1.1,0.02,1.1001818032,0.0,0.0,0.0,1.1,0.02,1.1001818032
2020-03-02 05:30:00,1.22,0.01,1.2200409829,0.0,0.0,0.0,1.22,0.01,1.2200409829,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1
2020-03-02 06:00:00,1.22,0.03,1.2203687967,0.0,0.0,0.0,1.22,0.03,1.2203687967,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2020-03-02 06:30:00,1.34,0.03,1.3403357788,0.0,0.0,0.0,1.34,0.03,1.3403357788,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2020-03-02 07:00:00,1.43,0.03,1.4303146507,0.0,0.0,0.0,1.43,0.03,1.4303146507,1.4,0.03,1.4003213917,0.0,0.0,0.0,1.4,0.03,1.4003213917
2020-03-02 07:30:00,1.47,0.03,1.4703060906,0.0,0.0,0.0,1.47,0.03,1.4703060906,1.57,0.03,1.570286598,0.0,0.0,0.0,1.57,0.03,1.570286598
2020-03-02 08:00:00,1.53,0.06,1.5311760186,0.0,0.0,0.0,1.53,0.06,1.5311760186,1.6600000000000001,0.03,1.6602710622,0.0,0.0,0.0,1.6600000000000001,0.03,1.6602710622
2020-03-02 08:30:00,1.2005,-0.08,1.2031626033,0.0005,0.0,0.0005,1.2,-0.08,1.2026637103,1.7405,0.07,1.7419070727000001,0.0005,0.0,0.0005,1.74,0.07,1.7414074767
2020-03-02 09:00:00,0.9725,-0.15,0.9840001270000001,0.0025,0.0,0.0025,0.97,-0.15,0.9815294188,1.7225000000000001,0.07,1.7239217645,0.0025,0.0,0.0025,1.72,0.07,1.7214238293
2020-03-02 09:30:00,0.923,-0.15,0.9351090845000001,0.003,0.0,0.003,0.92,-0.15,0.9321480569,1.7229999999999999,0.07,1.7244213522,0.003,0.0,0.003,1.72,0.07,1.7214238293
2020-03-02 10:00:00,0.8565,-0.1505,0.8696220443,0.006500000000000001,-0.0005,0.0065192024,0.85,-0.15,0.8631338251,1.6764999999999999,0.0695,1.6779399572,0.006500000000000001,-0.0005,0.0065192024,1.67,0.07,1.671466422
