Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.59
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.94
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,-2.85
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.95
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.64
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,feeder,1,N Current (RMS),A,9.9
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.4
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.87
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-64.76
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,66.93
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-47.54
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-36.16
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L1 Active Power,kW,83.01
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,N Current (RMS),A,69.6
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,326.0
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,312.7
525771,Kwiksave Cwmdu,2024-03-24T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,340.6
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-19.31
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,22.58
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.12
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,6,L3 Active Power,kW,-14.27
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,6,L2 Active Power,kW,-12.26
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,6,L1 Active Power,kW,20.24
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,6,N Current (RMS),A,25.5
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,6,L3 Current (RMS),A,100.9
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,6,L2 Current (RMS),A,109.7
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,6,L1 Current (RMS),A,87.9
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-14.16
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,16.15
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.35
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,5,L3 Active Power,kW,-14.01
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,5,L2 Active Power,kW,-4.51
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,5,L1 Active Power,kW,24.93
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,5,N Current (RMS),A,39.5
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,5,L3 Current (RMS),A,80.8
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,5,L2 Current (RMS),A,69.6
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,5,L1 Current (RMS),A,102.7
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-33.08
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,27.66
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.49
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,-17.45
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,-20.44
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,37.9
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,2,N Current (RMS),A,35.3
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,154.4
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,143.4
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,157.6
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.6
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.99
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,-2.82
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.98
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.59
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,1,N Current (RMS),A,9.2
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,13.7
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,19.4
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.16
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-69.15
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,69.37
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-48.55
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-38.18
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L1 Active Power,kW,87.65
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,N Current (RMS),A,71.8
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,342.7
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,325.7
525771,Kwiksave Cwmdu,2024-03-24T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,358.7
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-18.57
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,22.02
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.49
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,6,L3 Active Power,kW,-14.05
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,6,L2 Active Power,kW,-11.75
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,6,L1 Active Power,kW,20.51
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,6,N Current (RMS),A,25.0
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,6,L3 Current (RMS),A,97.6
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,6,L2 Current (RMS),A,105.3
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,6,L1 Current (RMS),A,88.0
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-16.36
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,17.16
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.65
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,-14.54
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,-5.1
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,24.21
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,5,N Current (RMS),A,32.8
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,89.3
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,73.6
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,100.7
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-27.75
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,23.88
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.7
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,-13.12
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,-18.61
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,35.33
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,2,N Current (RMS),A,37.1
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,126.7
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,125.0
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,146.9
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.75
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.17
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,-2.91
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.18
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.77
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,1,N Current (RMS),A,9.4
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.0
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.8
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.1
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.78
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-65.43
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,66.24
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L3 Active Power,kW,-44.61
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L2 Active Power,kW,-36.63
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L1 Active Power,kW,84.83
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,N Current (RMS),A,72.6
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,321.4
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,308.2
525771,Kwiksave Cwmdu,2024-03-24T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,345.3
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-19.41
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,22.65
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.43
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,6,L3 Active Power,kW,-14.45
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,6,L2 Active Power,kW,-12.28
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,6,L1 Active Power,kW,21.93
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,6,N Current (RMS),A,25.6
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,6,L3 Current (RMS),A,101.7
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,6,L2 Current (RMS),A,108.9
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,6,L1 Current (RMS),A,94.2
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-14.18
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,17.99
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.44
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,-14.34
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,-5.96
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,25.25
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,5,N Current (RMS),A,34.6
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,82.8
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,77.3
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,103.6
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-26.13
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,21.34
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.69
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,-13.26
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,-18.25
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,30.24
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,2,N Current (RMS),A,34.9
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,120.5
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,115.1
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,124.8
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.26
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.7
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,-2.59
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.83
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.29
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,1,N Current (RMS),A,9.9
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.2
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.9
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.53
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.17
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-61.98
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,64.68
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L3 Active Power,kW,-44.63
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L2 Active Power,kW,-37.32
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L1 Active Power,kW,81.7
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,N Current (RMS),A,74.8
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,309.9
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,303.1
525771,Kwiksave Cwmdu,2024-03-24T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,332.5
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-20.81
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,23.07
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.24
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,6,L3 Active Power,kW,-13.26
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,6,L2 Active Power,kW,-14.61
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,6,L1 Active Power,kW,22.54
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,6,N Current (RMS),A,24.9
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,6,L3 Current (RMS),A,103.4
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,6,L2 Current (RMS),A,115.5
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,6,L1 Current (RMS),A,96.5
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-14.36
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,16.84
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.6
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,-14.3
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,-6.99
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,24.79
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,5,N Current (RMS),A,38.5
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,82.3
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,74.8
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,102.2
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-25.9
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,21.03
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.42
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,-12.88
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,-18.21
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,29.56
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,2,N Current (RMS),A,34.3
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,119.1
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,115.4
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,122.5
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.95
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.23
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,-2.9
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,-1.35
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.74
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,1,N Current (RMS),A,9.4
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.3
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.2
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.9
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.17
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.71
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.01
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-64.02
525771,Kwiksave Cwmdu,2024-03-24T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,64.17
